Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Rams Crit ,2015-03-22,Women SW 3-4,3,20,488.67611111111,
Louisville Criterium,2015-04-4,Women SW 4,1,29,437.852,
Denver Federal Center Classic,2015-04-19,Women SW 4,3,18,480.31797854117,
Superior Morgul - Circuit,2015-05-16,Women SW 4,7,20,461.95379344033,
City Park Crit,2015-05-30,Women SW 4,2,21,416.23915609917,
Deer Trail Road Race,2015-05-31,Women SW 4,2,26,426.03329536084,
Ridge at 38 Criterium,2015-06-7,Women SW 3,6,12,464.87,
Clasica de Rio Grande,2015-07-11,Women SW 3,3,12,431.68911111111,
29th Annual Longmont Criterium,2015-07-12,Women SW 3,4,17,426.2203125,
Louisville Criterium,2016-04-2,Women SW 3,3,16,417.21964285714,
Clasica de Rio Grande,2016-04-23,Women SW 3,1,14,391.791,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,4,28,391.60795527821,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW P-123,9,10,491.781,
31st Annual Longmont Criterium,2017-07-9,Women SW 3,3,14,419.10966666667,
