Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 4  ,11,23,587.25522727273,
Delta Subaru Gaslight Criterium,2012-08-19,Women Junior  15-16,2,3,,
Birmingham Bike Festival,2012-08-26,Men JUNIOR 15-18 ,5,7,465.083,
Birmingham Bike Festival,2012-08-26,Women CAT 4  ,2,7,554.32504545455,
Willow Time Trial,2013-04-27,Junior Women 15-18 Junior Women 15,3,4,,
Queen's Day Criterium,2013-04-28,Women CAT 4,1,19,468.7155,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,9,17,593.04235714286,
Quad Cities Criterium,2013-05-27,Women 4,1,13,465.91333333333,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,DNF,20,563.37933333333,
Zeeland Criterium,2013-06-28,Women CRIT Cat 4/5,1,2,,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,13,27,462.24902564103,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,14,32,475.73746835181,
Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,13,17,514.96325,
Gaslight Cycling Clinic,2013-08-17,Women Junior  15-16,2,3,,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,13,17,514.96325,
Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  15-16,2,3,,
Birmingham Bike Festival,2013-08-25,Women PRO-1-2-3,5,9,475.1313339389,
Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,8,13,462.07944444444,
King's Day Criterium,2014-04-27,Women CRIT F Cat 3  ,3,8,467.9993881893,
King's Day Criterium,2014-04-27,Women CRIT Junior 17-18  ,2,2,,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,10,32,455.55973333333,
West Branch Classic - RR,2014-06-15,Women CAT 3  ,4,7,509.01,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,24,27,592.69346050967,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,14,25,490.93608952451,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,19,31,493.25604761905,
Capital City Cycling Classic,2014-08-2,Women CRIT W 15-18 Junior  ,1,1,,
Villa Park Grand Prix,2014-08-10,WoMen 1/2/3/4,2,13,407.12597222222,
Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,3,17,408.66675,
Delta Subaru Gaslight Criterium,2014-08-17,Women 15-18 JR,1,2,,
Birmingham Bike Festival,2014-08-24,Women PRO-123,3,12,400.51011111111,
King's Day Criterium,2015-04-26,Women  F JUNIOR 17-18,1,1,,
King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,1,12,386.56866666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,2,21,365.63703703704,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women 15-18 Junior,1,3,,
Maple Hill Race For Wishes ,2016-07-10,Women F CAT 1/2/3/4,1,24,354.48966666667,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 18 - 29,3,9,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,66,330,,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,15,34,420.7391,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,4,34,380.22487375074,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,21,29,459.37764285714,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,1,35,354.48966666667,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,2,31,388.05251111111,
Zeeland Criterium,2017-06-16,Women  PRO/CAT 1/2/3,26,1,,
Zeeland Criterium,2017-06-16,Women  CAT 3/4,27,3,,
Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women P/1/2/3,1,6,392.89557684205,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,3,19,368.47375925926,
Corktown Criterium,2017-08-12,WoMen Cat 1/2/3/4,5,9,427,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,1,16,361.46533333333,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 1/2/3,1,11,359.05983333333,
Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,12,21,430.5832,
Port City Crit,2018-05-6,Women  F PRO/CAT 1/2/3,4,10,416.89626733333,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Women Cat Pro/1/2/3,4,9,422.5220627,
Weekend at White Lake Stage Race - TT,2018-05-19,Women Cat Pro/1/2/3,6,9,439.27362328907,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Women Cat Pro/1/2/3,5,8,442.12897977778,
Weekend at White Lake Stage Race,2018-05-20,Women Pro 1/2/3,5,10,434.58969195478,
Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,2,24,371.01675,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Women Cat P/1/2/3/4,1,3,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 1/2/3/4,3,14,381.09857142857,
Zeeland Criterium,2019-06-14,Women  PRO/CAT 1/2/3,21,4,,
Zeeland Criterium,2019-06-14,Women  CAT 3/4,DNF,5,,
Zeeland Criterium,2019-06-14,Women  CAT 4/5,31,3,,
Port City Crit,2019-06-29,Women  F PRO/CAT 1/2/3,5,6,437.042,
