Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,30281,Andrew,Scarano,Stradalli Cycle/Safetti,0:22:47,178109,256.12,247.7835,
Men Collegiate A,2,137775,Peter,Foerster,,0:22:52,504799,289.84,263.58541666667,
Men Collegiate A,3,135777,David,Vargas,Snyder Factory Racing,0:23:10,308175,291.64,279.38733333333,
Men Collegiate A,4,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,0:23:39,207381,328.8,295.18925,
Men Collegiate A,5,45194,Clayton,Stone,Superissimo,0:24:09,330752,293.05,310.99116666667,
Men Collegiate A,6,117567,Ben,Rothschild,,0:24:25,424342,356.39,326.79308333333,
Men Collegiate A,7,149039,Veit,Christian hoenle,,0:24:57,529070,250,342.595,
Men Collegiate A,8,98045,Kyle,Tiesler,Chainheart Cycling Development Team,0:25:18,428278,382.76,358.39691666667,
Men Collegiate A,9,47435,David,Duquette,,0:26:00,324900,411.74158122777,374.19883333333,
Men Collegiate A,10,92815,Sam,Wentworth,WAS Labs Cycling,0:26:00,427611,420.07295369105,390.00075,
Men Collegiate A,11,120066,Spencer,Crowe,C360R Cycling Team,0:26:30,424393,377.09,405.80266666667,
Men Collegiate A,12,24406,Carlo,Villarreal,,0:26:58,303566,379.96,421.60458333333,
Men Collegiate B,1,143962,Matthew,Bopp,,0:25:21,513404,422.35606963799,392.01521097011,
Men Collegiate B,2,131966,Justin,Mitchell,Team Mission Source / NGCA,0:26:18,400652,434.49130026238,408.7370240238,
Men Collegiate B,3,127790,Ross,Dungan,Savannah College of Art & Design - Savannah,0:26:29,497314,449.87,425.45883707749,
Men Collegiate B,4,144617,Nicolas,Ramirez,Savannah College of Art & Design - Savannah,0:26:43,524758,500.52,442.18065013119,
Men Collegiate B,5,130405,Joe,Whalley,,0:30:14,496365,429.73707524294,458.90246318488,
Men Collegiate B,6,94461,Padraic,Elliott,Florida State University,0:48:57,425391,475.48,475.62427623857,
Men Collegiate C,1,144628,Jacob,Varner,,0:24:22,524062,,,
Men Collegiate C,2,145647,Paulo,Lacombe,,0:27:09,518258,,,
Men Collegiate C,3,127763,David,Michael sweet,Auburn University,0:27:10,497150,,,
Men Collegiate C,4,130398,Tristan,Kurer-ahrens,,0:29:12,,,,
Men Collegiate D,1,145946,Reid,Haigler,,0:31:01,523997,,,
Women Coll Wom A,1,144621,Mackenize,Myatt,,0:26:42,515536,441.43468153935,431.57295763153,
Women Coll Wom A,2,30028,Morgan,Miller,CTH Performance Project,0:27:52,323042,514.11,465.36335656917,
Women Coll Wom A,3,67059,Victoria,Kanizer,OrthoCarolina Winston Women’s Cycling,0:28:41,383001,483.03184389909,499.15375550681,
Women Coll Wom A,4,24313,Diana,Ramos,,0:29:24,295037,552.5,532.94415444444,
Women Coll Wom A,5,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,0:30:03,426562,532.94415444444,566.73455338208,
Women Coll Wom A,6,37983,Rachel,Swan,Strive Racing,0:30:23,319270,550.06,600.52495231972,
Women Coll Wom A,7,108137,Jessica,Cannon,,0:30:25,468260,557.02492489487,634.31535125736,
Women Coll Wom B,1,107027,Kathryn,Maeder,,0:29:37,466276,539.04653308083,485.43795992425,
Women Coll Wom B,2,145654,Elia,Valles gamundi,,0:30:25,515537,495.82,495.82,
Women Coll Wom B,3,144638,Chrissy,Glover,Savannah College of Art & Design - Savannah,0:30:44,524893,583.26,583.79931997475,
Women Coll Wom B,4,127786,Elizabeth,Keefer,,0:32:41,497036,632.98,632.98,
Women Coll Wom B,5,67897,Marie,Tutterow,Team Heroes,0:32:54,419163,637.52,682.16068002525,
Women Coll Wom B,6,144601,Daniela,Flores arias,,0:36:52,525192,673.49,731.3413600505,
Women Coll Wom B,7,144602,Xaviera,Coral,,0:36:58,525194,643.39,780.52204007575,
