Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,19,72,461.99629744323,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,17,49,471.81070958333,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,19,51,498.01562962963,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,7,53,399.45091666667,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,17,60,490.64677777778,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,10,48,449.56175,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,17,61,502.5193,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,11,55,501.99725,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,31,58,453.49991666667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,8,48,379.65375362319,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,22,68,404.13940740741,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,28,71,480.58776666667,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,29,74,485.52688709677,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,14,65,439.2702173913,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,18,71,435.642265625,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,55,69,579.70987096774,
Driveway Series,2019-04-25,Men Cat 1/2/3,64,91,578.055875,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,12,37,440.519375,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,36,48,563.79079545455,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,12,83,392.23034285714,
Driveway Series,2019-05-16,Men 1/2/203,21,98,371.39063675214,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,11,71,395.19529012346,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,18,54,460.18838095238,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,21,56,480.82153846154,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,25,48,499.5184,
Driveway Series,2019-06-27,Men Cat 1/2/3,21,52,458.62215873016,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,20,48,468.451025,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,32,61,495.22111111111,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,20,48,464.778,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,19,29,444.85647619048,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,20,57,441.96116071429,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,14,52,435.06594444444,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,57,66,493.315046875,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,23,23,489.28316666667,
Driveway Series,2020-03-12,Men Cat 1/2/3,53,80,464.40522083333,
Driveway Series,2021-04-22,Men Cat 3/4,20,50,356.4,
Driveway Series,2021-04-29,Men Cat 3/4,8,25,334.25,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,36,90,420.84714548893,
Driveway Series,2021-05-13,Men Cat 3/4,13,70,427.45337422525,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-05-20,Men Cat 3/4,17,56,465.36528721438,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,10,39,328.26315789474,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,342.22222222222,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,20,42,353.4133126935,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,23,29,393.75,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,37,69,210.2,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,9,39,320.29605263158,
