Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Kirche,2012-03-18,Cat 5,21,33,525.79797420322,
Criterium de Bethel,2012-04-1,Cat 5,19,26,561.02005054847,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (White),16,43,475.87631269097,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,16,38,480.51245210421,
Criterium de Bethel,2013-04-7,Men Cat 5,10,35,460.98321568627,
Tour of the Battenkill Day 1,2013-04-13,Men 5-H,14,34,475.40532128226,
Ronde de Bethel,2014-03-2,Men Cat 5  ,11,41,462.5,
Tour de Kirche,2014-03-16,Men Cat 5  ,38,50,551.58832,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,11,29,454.96280952381,
Criterium de Bethel,2014-03-30,Men Cat 5  ,9,28,438.23835714286,
Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,16,44,470.85295101747,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,13,33,455.4875,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,17,41,405.88988686927,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),15,26,457.0098579592,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,10,78,395.10557793698,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,21,103,441.92044767999,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,1,27,348.17839478031,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,6,33,372.83802083333,
Nutmeg Classic Criterium,2014-06-7,Cat 4,7,43,354.99738095238,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,2,70,335.74680708031,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,54,77,458.97789553251,
New Britain Criterium,2014-07-13,Cat 4 Men,DNF,45,551.49333333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,23,44,443.70759518264,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),28,77,394.98412068966,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,5,74,341.23225832538,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Singlespeed Open,1,11,297.5,
Orchard Beach Criterium,2015-05-9,Men Cat 4,22,64,464.76340981688,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,8,48,405.47754365079,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,9,35,405.114734375,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,6,20,386.2965,
Nutmeg Classic Criterium,2015-06-6,Cat 4,DNF,46,547.88772222222,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,12,42,413.93426842105,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,12,27,438.54273201058,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,ELIMINATION 'B',3,7,418.88929285714,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,51,79,475.12124426808,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,9,37,406.6232028356,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,17,53,409.59530618954,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,10,16,432.52141666667,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,25,49,474.27372368421,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,21,48,479.15745833333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,37,64,478.76004032258,
Lime Rock Grand Prix,2017-04-30,Men 3/4,47,61,459.54630879121,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 40-44,3,3,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 40-44,3,4,,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,27,50,478.05810271575,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,39,48,457.54188888889,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,8,32,428.21074337028,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,14,17,496.15657142857,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,DNF,56,592.32135578484,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,11,25,426.56803321678,
Battenkill Gran Fondo,2018-04-28,Male 40-49,31,127,344.46434920635,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 45-49,6,8,423.73955658758,
Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,DNF,20,550.81866666667,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 45-49,6,8,425.07518306451,
