Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,DNF,48,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,16,25,530.71358825928,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,47,70,434.04570780684,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,19,70,393.65484746991,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,33,66,415.80083838384,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,22,30,406.86874586871,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,53,65,452.9200623278,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,52,65,445.00849374565,
Giro del Cielo - Crit,2011-06-25,Men 4/5,37,56,466.301628186,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,49,61,515.37964726515,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,27,59,492.90311244829,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,29,36,567.53095231422,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,30,60,511.399494823,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,35,47,434.34526515152,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,37,47,460.36432193062,
Lake Sunapee Bike Race,2012-06-16,4,29,58,419.16691954023,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,27,35,452.73714854579,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,67,76,450.24482299896,
Barre Gran Prix,2012-07-29,Men Cat 3 / Cat 4               ,15,17,426.316375,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,18,41,439.875,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,11,41,415.96897682134,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,10,41,412.52749166667,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,28,41,497.63435228776,
GMSR - GC,2012-09-3,Men 4/5,16,34,442.16339292674,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,63,85,473.0418125,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,29,35,488.24561880789,
