Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,14,35,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,24,54,,
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Monday PIR July #3,2009-07-20,Masters 4/5,23,26,,
OUCH,2009-07-26,Men Category 4/5,52,52,,
Monday PIR July #4,2009-07-27,Masters 4/5,7,17,,
Monday PIR August #1,2009-08-3,Men 4/5,6,28,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,30,52,,
Monday PIR August #2,2009-08-10,Masters 4/5,12,39,,
Monday PIR August #3,2009-08-17,Masters 4/5,4,32,,
Monday PIR August #4,2009-08-24,Masters 4/5,1,42,,
Tuesday PIR April #1,2010-04-6,Cat 3/4,32,47,372.91513457557,
Tuesday PIR April #2,2010-04-13,Cat 4/5,8,52,381.26674008941,
Tuesday PIR #4,2010-04-27,Cat 4/5,8,31,398.23705283187,
Eugene Roubaix,2010-05-1,Men 4,32,46,433.10326786713,
Monday PIR #5,2010-05-17,Masters 4/5,6,16,370.55775,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,11,30,376.41489398382,
OBRA TTT,2010-05-23,Men 4/5,8,55,,
Mt. Tabor Series #4,2010-06-30,Category 4 Men,34,37,476.75847222222,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,20,30,,
