Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,32,82,192.68292682927,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
World's Fair Race #4,2021-06-26,Cat P/1/2/3,31,31,230,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,17,78,182.30769230769,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,21,28,212.85714285714,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,57,75,215.40540540541,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,65,69,226.47058823529,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,35,61,304.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,72,81,226.05263157895,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,32,43,215,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,76,82,392.84225728408,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,17,67,215.21484906792,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,55,55,322.68846575761,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,52,69,311.73852898642,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,DNF,99,267.18481959747,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,33,36,335.86510915005,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,50,76,300.74849341843,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,9,65,222.81327642887,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,60,105,255.83506106341,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,66,92,314.39746595687,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,12,64,263.50237001258,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,12,70,260.22684546422,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,63,81,374.69776762464,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,19,71,291.97669583611,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,87,93,397.29122615663,
