Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
6 Hour - Masters Men 40+,1,94732,Michael,Wonderly,,6:06:57,,250.43795544063,235.21494748101,
6 Hour - Masters Men 40+,2,3431,Andrew,Wellman,Bicycle Express,6:09:55,,270.55728518835,242.89530800004,
6 Hour - Masters Men 40+,3,157374,Gregory,Cimmino,,5:17:30,,287.50522006623,250.57566851907,
6 Hour - Masters Men 40+,4,20845,Scott,Taylor,Blue Hills Cycling Club,5:17:32,,276.80956441417,258.2560290381,
6 Hour - Masters Men 40+,5,144119,Joseph,Sa,Team Spark / Blue Hills Cycling Club,5:21:05,,282.80355327164,265.93638955714,
6 Hour - Masters Men 40+,6,70978,Sean,Frodyma,SVC/Bikeworks,5:24:41,,286.42184570693,273.61675007617,
6 Hour - Masters Men 40+,7,6296,Philip,Golden,Blue Hills Cycling Club,5:25:10,,260.91725249123,281.2971105952,
6 Hour - Masters Men 40+,8,114786,Joe,Grabicki,,5:26:49,,266.9036977052,288.97747111423,
6 Hour - Masters Men 40+,9,19065,David,Boyce,State 9 Racing p/b Vittoria,5:27:13,,307.00881702822,296.65783163326,
6 Hour - Masters Men 40+,10,115234,Kevin,Mccranie,,5:28:13,,332.34109031992,304.33819215229,
6 Hour - Masters Men 40+,11,115236,Fabian,Esponda,LBC,5:30:02,,305.8104432003,312.01855267132,
6 Hour - Masters Men 40+,12,122446,Andy,Han,Blue Hills Cycling Club,5:35:27,,308.20156157493,319.69891319035,
6 Hour - Masters Men 40+,13,117691,Hans,Fernsebner,JRA CYCLES,5:37:15,,307.86784770374,327.37927370938,
6 Hour - Masters Men 40+,14,164884,Jim,Godbey,,6:04:15,,400,335.05963422842,
6 Hour - Masters Men 40+,15,164885,Bryan,Wilson,,5:09:15,,400,342.73999474745,
6 Hour - Masters Men 40+,16,164886,Robert,Spooner,Stage 1 - Airline Cycles,5:23:58,,400,350.42035526648,
6 Hour - Men Open,1,117697,Warren,Gerow,BIKEMAN.COM,5:55:26,,350,266.98104132641,
6 Hour - Men Open,2,18592,Matthew,Green,Bicycle Express Racing,5:56:02,,186.01812441756,277.35841116061,
6 Hour - Men Open,3,7001,Benjamin,Sawyer,riverside p/b gravel boys,5:58:31,,242.28602821086,287.73578099481,
6 Hour - Men Open,4,164877,Bret,Morgan,,6:12:58,,350,298.11315082901,
6 Hour - Men Open,5,164878,Jay,Millas,Brumble Bikes,6:15:56,,350,308.49052066321,
6 Hour - Men Open,6,117695,Brian,Oickle,Dr Naylor-TreadwellTraining Racing,4:42:04,,350,318.8678904974,
6 Hour - Men Open,7,164879,Jake,Inge,,4:59:13,,350,329.2452603316,
6 Hour - Men Open,8,6476,Will,Crissman,Dedham Bike,4:59:48,,215.67994807938,339.6226301658,
6 Hour - Men Open,9,506,Amos,Brumble,,5:00:48,,222.10664495459,350,
6 Hour - Men Open,10,133755,Steve,Lamb,Laurel Bicycle Club,5:32:13,,364.46355984781,360.3773698342,
6 Hour - Men Open,11,152210,Jason,Dubuc,,5:39:47,,338.95694444444,370.7547396684,
6 Hour - Men Open,12,29217,Kevin,Ryan,Bikeman.com,5:41:16,,288.64104997465,381.1321095026,
6 Hour - Men Open,13,154044,Isaac,Taylor,Laurel,5:50:33,,350,391.50947933679,
6 Hour - Men Open,14,157471,Justin,Polnack,,6:27:52,,358.41131465517,401.88684917099,
6 Hour - Men Open,15,163466,John,Zupkus,,4:39:25,,350,412.26421900519,
6 Hour - Men Open,16,139859,Joshua,Mason,,5:16:25,,350,422.64158883939,
6 Hour - Men Open,17,164880,Jason,Arndt,,5:04:22,,350,433.01895867359,
6 Hour - Singlespeed - Open,1,117776,Nathan,Whipple,,6:15:50,,322.05316616541,234.48457745416,
6 Hour - Singlespeed - Open,2,115563,Adin,Maynard,Real Pickles Racing,4:57:23,,203.25777847971,257.58766196333,
6 Hour - Singlespeed - Open,3,119212,Dan,Giroux,The BSWC,5:11:02,,321.94262188797,280.6907464725,
6 Hour - Singlespeed - Open,4,67088,Matthew,Sousa,B2C2/JRA Cycles,5:14:04,,246.69802037502,303.79383098166,
6 Hour - Singlespeed - Open,5,115209,Peter,Geloso,Laurel Bike Club,5:28:26,,258.95198404581,326.89691549083,
6 Hour - Singlespeed - Open,6,115238,Jason,Behringer,NBX (Narragansett),5:39:49,,392.29059764868,350,
6 Hour - Singlespeed - Open,7,76270,Joseph,Dickerson,Inspired Adventurist/BiCi Co,5:51:06,,368.26447668069,373.10308450917,
6 Hour - Singlespeed - Open,8,164881,Paul,Bouthiller,The BSWC,6:10:19,,350,396.20616901834,
6 Hour - Singlespeed - Open,9,164882,Chris,Steininger,,6:21:55,,350,419.3092535275,
6 Hour - Singlespeed - Open,10,164883,Marc,Lombard,,4:59:20,,350,442.41233803667,
6 Hour - Singlespeed - Open,11,103303,Robert,Stiles,STAGE 1/AirLine Cycles,1:16:35,,350,465.51542254584,
6 Hour - Women Open,1,115247,Alecia,Faustini,Laurel Bike Club,5:42:08,,260.85838087371,260.85838087371,
6 Hour - Women Open,2,107412,Diniana,Piekutowski,,6:03:25,,500,408.69313569658,
6 Hour - Women Open,3,164889,Jill,Nugent,Storrs Center Cycle,6:17:59,,500,439.12875713106,
6 Hour - Women Open,4,40026,Tracy,Gustafson,NBX,6:28:14,,500,469.56437856553,
6 Hour - Women Open,5,164890,Erin,Abrahams,The Hustle Hive,5:00:01,,500,500,
6 Hour - Women Open,6,149671,Anna,Proczek,NEMBA Racing,5:06:46,,500,530.43562143447,
6 Hour - Women Open,7,149718,Sara,Hunt,Stage 1 Cycling Team/Airline Cycles,5:17:29,,625.5224702381,560.87124286894,
6 Hour - Women Open,8,133728,Ruth,Spooner,Stage 1 - Airline Cycles,5:24:04,,500,591.30686430342,
6 Hour - Women Open,9,151846,Judy,Surdam,Greenfield Trails Association,5:53:08,,500,621.74248573789,
Clydesdale,1,98000,Jeffrey,Wilson,Team Wompy,1:17:43,,,,
Clydesdale,2,135542,James,Shalkoski,,1:17:46,,,,
Clydesdale,3,30307,Dustin,Flint,,1:21:09,,,,
Clydesdale,4,149711,Sam,Avery,,1:32:24,,,,
ELITE Men,1,86027,Neal,Burton,Team DSO Mfg.-ERRACE,1:33:10,,176.32153440311,176.32153440311,
ELITE Men,2,6105,Michael,Wissell,B2C2 p/b JRA Cycles,1:34:51,,205.14438928291,205.54942740741,
ELITE Men,3,115207,Matt,Mollo,Squadra Flying Tigers | Mad Alchemy/Zank SSCX,1:35:08,,244.04887703255,223.44441459924,
ELITE Men,4,3991,Andy,Gould,State 9 Racing p/b Vittoria,1:35:44,,197.19006133628,241.33940179108,
ELITE Men,5,133699,Ben,Powers,,1:35:45,,241.33940179108,259.23438898291,
ELITE Men,6,116473,Erik,Carlson,NBX p/b Cycle Craft Fitness,1:37:10,,290.38635291026,277.12937617475,
ELITE Men,7,1731,Aaron,Miller,State 9 Racing p/b Vittoria,1:37:37,,255.31857612089,295.02436336658,
ELITE Women,1,115573,Tina,Severson,Orange Seal / Cannondale,1:53:09,,,,
EXPERT Junior Men u19,1,306,Matthew,Johnson,Riverside Racing,1:45:48,,,,
EXPERT Junior Men u19,2,163273,Nathan,Champney,AP Junior Development p/b Corner Cycles,1:21:55,,,,
EXPERT Junior Men u19,3,151834,Nathan,Colavolpe,CycleMania,1:25:12,,,,
EXPERT Junior Women u19,1,155451,Caitrin,Huysman,Burlingame Badgers,1:40:23,,,,
EXPERT Junior Women u19,2,29854,Anna,Savage,RMJ Cycling,1:47:56,,,,
EXPERT Masters Men 50+,1,16736,Scott,Martin,Scottee's Westport Bicycle,1:39:18,,212.01494998631,212.01494998631,
EXPERT Masters Men 50+,2,115549,Richard,Pirro,,1:41:50,,226.65710110656,234.47382169147,
EXPERT Masters Men 50+,3,164852,Steve,Rasmussen,,1:44:06,,300,246.46049787702,
EXPERT Masters Men 50+,4,4527,Aaron,Millett,Riverside Racing,1:47:39,,258.59164773787,258.44717406257,
EXPERT Masters Men 50+,5,117775,Alexis,Arapoff,BMB Racing,1:48:44,,301.2344674102,270.43385024812,
EXPERT Masters Men 50+,6,24499,Jay,Busse,,1:48:45,,258.15426276025,282.42052643367,
EXPERT Masters Men 50+,7,119206,Richard,Dennison,angelinas,1:48:51,,259.02077501833,294.40720261922,
EXPERT Masters Men 50+,8,4167,Thierry,Blanchet,,1:53:17,,295.55924702708,306.39387880477,
EXPERT Masters Men 50+,9,115554,Will,Raymond,Competitive Edge,1:57:26,,293.25515821137,318.38055499032,
EXPERT Masters Men 50+,10,164853,Sylvain,Loire,,1:58:11,,300,330.36723117587,
EXPERT Masters Men 50+,11,164854,Mark,Bettinger,NAV/Blue Sky Bicycles,2:05:39,,300,342.35390736142,
EXPERT Masters Men 50+,12,20910,Stephen,Romero,North American Velo,2:13:55,,300,354.34058354697,
EXPERT Senior Men 19-39,1,121908,Chase,Kerzel,CURE RAGE,1:40:10,,276.49638970766,255.20567481426,
EXPERT Senior Men 19-39,2,347,Adam,Sullivan,Thule,1:40:47,,255.40705133013,266.38904050853,
EXPERT Senior Men 19-39,3,2141,Josh,Austin,State 9 Racing p/b Vittoria,1:42:25,,318.7821416764,277.57240620281,
EXPERT Senior Men 19-39,4,155428,Tim,Pastika,,1:43:46,,308,288.75577189709,
EXPERT Senior Men 19-39,5,65609,Benjamin,Strunk,Conglomerate Ltd.,1:45:58,,250,299.93913759136,
EXPERT Senior Men 19-39,6,135539,Eric,Desautels,Allspeed Cyclery,1:46:41,,297.94224932396,311.12250328564,
EXPERT Senior Men 19-39,7,135273,Joshua,Plisinski,,1:51:13,,326.42467442656,322.30586897992,
EXPERT Senior Men 19-39,8,117813,Eric,Gravlin,,2:01:10,,301.93602585877,333.48923467419,
EXPERT Veteran Men 40-49,1,133668,Esdras,Pechim,,1:38:21,,283.85266863457,226.74998272255,
EXPERT Veteran Men 40-49,2,23573,Kevin,Sweeney,,1:40:20,,232.0828036682,232.78522566873,
EXPERT Veteran Men 40-49,3,117814,Vladimir,Capka,,1:42:54,,296.76489713494,238.82046861491,
EXPERT Veteran Men 40-49,4,6477,Chris,Pare,Minuteman Road Club,1:42:56,,250,244.85571156108,
EXPERT Veteran Men 40-49,5,55083,Chris,Busick,Minuteman Road Club,1:43:33,,266.44138803327,250.89095450726,
EXPERT Veteran Men 40-49,6,117806,David,Cade,,1:43:44,,269.85876552698,256.92619745344,
EXPERT Veteran Men 40-49,7,117820,Scott,Oosterveen,State 9 Racing p/b Vittoria,1:44:06,,282.84156266781,262.96144039961,
EXPERT Veteran Men 40-49,8,1613,Ron,Colavolpe,CycleMania,1:45:31,,389.29154933962,268.99668334579,
EXPERT Veteran Men 40-49,9,121395,Oscar,Purwin,,1:45:49,,250,275.03192629197,
EXPERT Veteran Men 40-49,10,115603,Mike,Shields,State 9 Racing p/b Vittoria,1:46:48,,290.25419681064,281.06716923814,
EXPERT Veteran Men 40-49,11,19232,Zack,Vogel,North American Velo (NAV) / Blue Sky Bicycles,1:46:48,,261.13259665183,287.10241218432,
EXPERT Veteran Men 40-49,12,61724,Bruce,Romano,,1:48:01,,298.97557614871,293.1376551305,
EXPERT Veteran Men 40-49,13,2745,Paul,Cox,,1:48:46,,298.8256049526,299.17289807667,
EXPERT Veteran Men 40-49,14,115217,Lucas,Provost,BZ RIDERS/caperacing.com,1:50:03,,283.950627558,305.20814102285,
EXPERT Veteran Men 40-49,15,152162,Charles,Khoury,Scottee's Westport Bicycle,1:50:18,,310.45490175303,311.24338396903,
EXPERT Veteran Men 40-49,16,117706,Jeff,Ziegler,GPM Sport,1:50:39,,250,317.2786269152,
EXPERT Veteran Men 40-49,17,45001,Robert,Mooney,Class Act Racing,1:52:08,,306.92363339242,323.31386986138,
EXPERT Veteran Men 40-49,18,133760,Dan,Desmarais,Scottee's Westport Bicycle,1:52:36,,323.86357402183,329.34911280756,
EXPERT Veteran Men 40-49,19,133758,Ruy,Ferreira,Scottee's Westport Bicycle,1:59:25,,333.1726566789,335.38435575373,
EXPERT Veteran Men 40-49,20,153765,Keith,Liggett,Cyclonauts,2:01:40,,297.58721669397,341.41959869991,
EXPERT Veteran Women 40+,1,141355,Linda,Dipollino,,2:14:29,,,,
EXPERT Veteran Women 40+,2,121879,Anna,Laloe,North American Velo,2:18:50,,,,
EXPERT Veteran Women 40+,3,72678,Kim,Costa,,2:20:54,,,,
FAT BIKE OPEN,1,117759,Mark,Frias,Team Spark / Travis Cycle,1:10:22,,,,
NOVICE Junior Men u13,1,134285,Nathaniel,Gervez,,24:36:00,,,,
NOVICE Junior Men u13,2,33714,Joseph,Labonte,,31:31:00,,,,
Novice Junior Men u16,1,119158,Parker,Welch,BMB Racing,24:35:00,,,,
Novice Junior Men u16,2,164887,Erin,Vonhousen,Burlingame Badgers,25:29:00,,,,
Novice Junior Men u16,3,163278,Meena,Gourley,,32:20:00,,,,
Novice Junior Men u16,4,164888,Julian,Pastore,N/A,33:34:00,,,,
NOVICE Masters Men 50+,1,164872,Palmer,Clingman,,48:56:00,,500,441,
NOVICE Masters Men 50+,2,136600,David,Bancroft,Team Spark HFOT,49:19:00,,470,455.75,
NOVICE Masters Men 50+,3,164873,Mark,Wiggins,,49:25:00,,500,470.5,
NOVICE Masters Men 50+,4,143010,Douglas,Manfred,,49:51:00,,330.72921981219,485.25,
NOVICE Masters Men 50+,5,164874,Craig,Whipple,CLW Engineering Inc.,51:51:00,,500,500,
NOVICE Masters Men 50+,6,164875,Bob,Menendez,,51:54:00,,500,514.75,
NOVICE Masters Men 50+,7,164876,Stephen,Clank,,56:34:00,,500,529.5,
NOVICE Masters Men 50+,8,117724,Adrian,Pyke,,1:04:04,,572.06325954861,544.25,
NOVICE Masters Men 50+,9,26880,John,Robinson,,1:06:10,,500,559,
NOVICE Senior Men 19-39,1,163179,Ruda,Souza,,46:49:00,,450,405,
NOVICE Senior Men 19-39,2,164868,Jesse,Howard,Squid speed Racing,47:32:00,,450,420,
NOVICE Senior Men 19-39,3,121894,Josh,Burnett,,48:19:00,,450,435,
NOVICE Senior Men 19-39,4,121891,Brian,Sanita,,54:59:00,,458.89791030375,450,
NOVICE Senior Men 19-39,5,164869,Michael,Nussbaum,NEMBA,59:59:00,,450,465,
NOVICE Senior Men 19-39,6,164870,Richard,Eason,,1:07:28,,450,480,
NOVICE Senior Women 19-39,1,163413,Amy,Connery,,1:05:25,,,,
NOVICE Veteran Men 40-49,1,117757,Zak,Gourley,,50:42:00,,,,
NOVICE Veteran Men 40-49,2,115256,Stephen,Vonhousen,,54:43:00,,,,
NOVICE Veteran Men 40-49,3,135527,Wayne,Sanita,,1:01:15,,,,
NOVICE Veteran Men 40-49,4,164871,Matthew,Mansfield,,1:22:16,,,,
NOVICE Veteran Men 40-49,5,144553,William,Groat,TRI-CITY BICYCLES,1:44:41,,,,
NOVICE Veteran Women 40+,1,152204,Joann,Mcgowan,,55:51:00,,,,
NOVICE Veteran Women 40+,2,164851,Elise,Vonhousen,,59:13:00,,,,
Singlespeed,1,52531,Dylan,Gardner,Brumble Bikes,1:54:40,,,,
Singlespeed,2,3249,Tim,Eck,North American Velo - Blue Sky Bicycles,2:00:34,,,,
Singlespeed,3,40884,Kurt,Johnson,Riverside Racing,2:07:29,,,,
SPORT Junior Men u16,1,115251,Sean,Vonhousen,Burlingame Badgers,51:23:00,,,,
SPORT Junior Men u19,1,26003,Joseph,Pelletier,,46:27:00,,,,
SPORT Junior Men u19,2,19944,Michael,Carroll,Burlingame Badgers,47:25:00,,,,
SPORT Junior Men u19,3,164849,Alex,Wiggins,,58:03:00,,,,
SPORT Junior Men u19,4,164850,Ben,Millett,Newburyport Thunderbirds,1:53:19,,,,
SPORT Masters Men 50+,1,89457,David,Morgan,GOM Racing,1:05:06,,400,311.14400890541,
SPORT Masters Men 50+,2,85281,William,Paredes,Blue Hills Cycling Club,1:05:59,,361.38662440667,325.95334075451,
SPORT Masters Men 50+,3,80733,Tim,Kennedy,,1:06:12,,379.94148370245,340.76267260361,
SPORT Masters Men 50+,4,115604,Michael,Condon,Minuteman Road Club,1:06:31,,324.10395054102,355.57200445271,
SPORT Masters Men 50+,5,117781,Don,Gonzales,,1:07:42,,356.8272174394,370.3813363018,
SPORT Masters Men 50+,6,134346,Steven,Constine,,1:07:49,,372.81879303336,385.1906681509,
SPORT Masters Men 50+,7,71013,Michael,Bush,,1:10:43,,400,400,
SPORT Masters Men 50+,8,20552,Donald,Crowell,Spin Arts Cycling,1:13:44,,400,414.8093318491,
SPORT Masters Men 50+,9,156551,Gerry,Violette,,1:13:50,,400,429.6186636982,
SPORT Masters Men 50+,10,115523,Scott,Nolan,,1:14:56,,429.20545232658,444.42799554729,
SPORT Masters Men 50+,11,115606,Wade,Swift,Swift Innovations,1:15:05,,374.24941474249,459.23732739639,
SPORT Masters Men 50+,12,27762,Louis,Tavares,,1:15:16,,440,474.04665924549,
SPORT Masters Men 50+,13,164862,Jonathan,Salinger,Team Bikeman,1:18:22,,400,488.85599109459,
SPORT Senior Men 19-39,1,150960,Adam,Gould,BMB Racing,1:01:25,,350.29668443325,292.88355755468,
SPORT Senior Men 19-39,2,75889,Michael,Fowler,,1:02:05,,350,300.02311286034,
SPORT Senior Men 19-39,3,4425,Matthew,Griswold,B2C2 / JRA Cycles,1:02:09,,333.40998928914,307.16266816601,
SPORT Senior Men 19-39,4,137316,Luciano,Souza,Class Act Racing,1:02:10,,389.61869080855,314.30222347167,
SPORT Senior Men 19-39,5,49079,Chris,Mitchell,,1:05:56,,254.82142857143,321.44177877734,
SPORT Senior Men 19-39,6,138153,Jake,Grover,West Hill Shop,1:06:32,,305.21220471848,328.581334083,
SPORT Senior Men 19-39,7,137802,Tyler,Parnes,B2C2 p/b JRA Cycles,1:07:57,,350,335.72088938867,
SPORT Senior Men 19-39,8,117794,Josiah,Lasalle,,1:08:29,,399.78053320656,342.86044469433,
SPORT Senior Men 19-39,9,50938,Apollo,Ziembroski,,1:08:29,,350,350,
SPORT Senior Men 19-39,10,152197,David,Sontag,,1:09:20,,350,357.13955530567,
SPORT Senior Men 19-39,11,78,David,Gilchrist,Centerline Optics,1:09:45,,350,364.27911061133,
SPORT Senior Men 19-39,12,115496,Jason,Albert,,1:11:22,,380.93654413194,371.418665917,
SPORT Senior Men 19-39,13,164855,Lee,Dumaliang,,1:11:32,,350,378.55822122266,
SPORT Senior Men 19-39,14,164658,Aaron,Costello,,1:12:26,,350,385.69777652833,
SPORT Senior Men 19-39,15,29705,Adam,Wells,,1:14:44,,367.36605325133,392.83733183399,
SPORT Senior Men 19-39,16,164856,David,Merkt,Shenipsit Striders,1:20:06,,350,399.97688713966,
SPORT Senior Women 19-39,1,122622,Danielle,Power,Blue Hills Cycling,1:12:01,,,,
SPORT Senior Women 19-39,2,164863,Michaela,Pelletier,,1:26:55,,,,
SPORT Veteran Men 40-49,1,140202,Alexsandro,Souza,,1:05:50,,350,297.25065212828,
SPORT Veteran Men 40-49,2,115505,Cristiano,Jarbas,Cristiano Jarbas Real Estate,1:06:17,,349.11994868805,304.78627325281,
SPORT Veteran Men 40-49,3,77881,Doug,Veilleux,Team Spark,1:06:18,,338.44960407207,312.32189437734,
SPORT Veteran Men 40-49,4,131529,Paul,Rhodes,,1:06:40,,350,319.85751550187,
SPORT Veteran Men 40-49,5,4089,Steve,Gallier,State9,1:07:29,,379.54336686802,327.39313662641,
SPORT Veteran Men 40-49,6,164857,Ben,Mast,Minuteman Road Club,1:07:38,,350,334.92875775094,
SPORT Veteran Men 40-49,7,152173,Jeffrey,Gonsalves,,1:08:31,,437.87535249489,342.46437887547,
SPORT Veteran Men 40-49,8,119709,Aaron,Levangie,,1:09:04,,361.06976634072,350,
SPORT Veteran Men 40-49,9,164858,Dan,Lehane,Bikeworks,1:12:46,,350,357.53562112453,
SPORT Veteran Men 40-49,10,152174,Doug,Roscoe,Scorpion Racing,1:13:09,,451.60798948368,365.07124224906,
SPORT Veteran Men 40-49,11,52955,Evan,Goldberg,,1:14:02,,378.9492547493,372.60686337359,
SPORT Veteran Men 40-49,12,164859,Tim,Natyniak,Renegades,1:19:20,,350,380.14248449813,
SPORT Veteran Men 40-49,13,164860,Brendan,Roan,,1:23:28,,350,387.67810562266,
SPORT Veteran Men 40-49,14,164861,Scott,Haskell,Black Ops,1:28:19,,350,395.21372674719,
SPORT Veteran Women 40+,1,164864,Karen,Zunti,Curerage,1:08:22,,,,
SPORT Veteran Women 40+,2,164865,Rebecca,Mccann,,1:17:27,,,,
SPORT Veteran Women 40+,3,163315,Kathleen,Gonzales,,1:28:37,,,,
SPORT Veteran Women 40+,4,164866,Kerry,Sullivan,,1:30:31,,,,
