Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,56,457,410.85972850679,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,61,457,417.37556561086,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,61,457,417.37556561086,
Virginia High School Mountain Bike Series,2018-05-12,D2 JV M,70,457,429.04977375566,
Virginia High School,2019-04-6,JV M,44,117,415.64146848628,
Langley Speedway Criterium,2019-04-14,Men Junior 15-18 Open,4,4,,
Virginia High School,2019-04-16,JV M,39,105,423.90163002016,
Virginia High School,2019-04-27,JV M,35,100,403.96766423997,
Virginia High School,2019-05-4,JV M,37,98,440.30919055286,
Virginia High School,2019-05-11,JV M,55,127,483.14297498639,
