Race Name,Race Date,Category Name,Place,Total Racers,Points
Ames Grand Prix Crit,2021-09-18,Men Senior  Cat 4,3,18,357.14285714286,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Cat 4,3,16,357.14285714286,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,7,44,354.09899557171,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,5,50,323.61676110888,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,20,47,310.44253480838,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,6,35,284.49584507316,
Kwik Star Criterium,2022-05-31,Men Elite Cat 3,6,24,282.89150833613,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 3,1,17,269.02633005947,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,12,47,307.08099148847,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,9,52,309.36865029887,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,7,47,299.57945070037,
Des Moines Midweek Criterium Series,2023-05-3,Men Open Cat 3/4/5,17,27,421.71266950338,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,52,54,427.21629672822,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 3,8,16,355.08200947882,
Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Pro/Cat 1/2/3,DNF,25,374.22180797028,
