Race Name,Race Date,Category Name,Place,Total Racers,Points
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,17,25,541.86280367248,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,16,25,524.87926173477,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,5,22,428.8153030303,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,10,25,468.0111584784,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,55,79,545.25772924505,
Utah High School Cycling League,2019-08-24,Boys JV D1 A Central M,45,64,584.41232767537,
Utah High School Cycling League,2019-09-7,Boys JV D1 A Central M,36,62,515.72377192067,
Utah High School Cycling League,2019-09-21,Boys JV D1 A Central M,41,60,539.53998168354,
Utah High School Cycling League,2019-10-5,Boys JV D1 A Central M,37,59,518.74452181055,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,888,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,873,913,,
