First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Rogers,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,30,76,382.26202845415,
Mike,Rogers,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,62,79,455.73268686869,
Mike,Rogers,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,36,20,583.01041666667,
Mike,Rogers,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,79,50,456.75960358006,
Mike,Rogers,B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,23,32,456.99815295135,
Mike,Rogers,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,9,26,409.3185,
Mike,Rogers,Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,22,28,440.53159306743,
Mike,Rogers,Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,29,38,439.83940740741,
Mike,Rogers,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,73,54,489.38180952381,
Mike,Rogers,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,23,33,520.04976923077,
Mike,Rogers,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,22,40,502.12293333333,
Mike,Rogers,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,3,48,339.02268055556,
Mike,Rogers,Vance Creek Road Race,2019-03-30,Men Master 50+ Open,18,24,515.62390909091,
Mike,Rogers,Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,33,40,466.20875,
Mike,Rogers,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,29,50,428.5821884058,
Mike,Rogers,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,15,36,443.57097435897,
Mike,Rogers,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 50+ Cat 1/2/3,29,43,521.85715686275,
Mike,Rogers,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,50,61,418.97738888889,
