First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glen,Kinion,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,33,45,538.4368,
Glen,Kinion,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,35,45,548.48486842105,
Glen,Kinion, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,2,22,356.47092045455,
Glen,Kinion,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,2,33,363.70514285714,
Neil,Leary,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,3,33,370.54628571429,
Glen,Kinion,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,3,42,375.21243391483,
Glen,Kinion,Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,3,21,376.72213333333,
Hanns,Detlefsen,Fremont Peak Hill Climb,2013-09-8,Men Masters 35+ 1/2/3 Master,2,5,,
Travis,Hockersmith,Winters Road Race,2013-08-24,Men Cat 4,23,51,442.9122,
Frederick,Proudman,San Ardo Road Race,2013-08-17,Men Master  55+,15,15,576.77583333333,
Hanns,Detlefsen,Patterson Pass Road Race,2013-08-4,Men Cat 3,1,31,291.703,
Hanns,Detlefsen,Madera County Stage Race,2013-03-10,Men Cat 3,5,48,299.46199887283,
Hanns,Detlefsen,Madera County Stage Race - RR,2013-03-10,Men Cat 3,17,31,368.82586666667,
Hanns,Detlefsen,Madera County Stage Race - TT,2013-03-9,Men Cat 3,6,48,309.17437443574,
Hanns,Detlefsen,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,36,48,389.70294442325,
Peter,Brisbo,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,29,59,457.0926922645,
Kevin,Davidson,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,14,56,398.92467147397,
