First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Morales,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,30,30,447.7261368075,
Carlos,Morales,Rosewood Series,2017-02-19,Men Cat 1/2/3,38,39,475.05936842105,
Fredd,Matute,Florida State Championship Crit,2016-04-2,Men Cat 1/2,9,29,305.41363333333,
Yip,Tsang,Florida State Championship Crit,2016-04-2,Men Cat 1/2,13,29,336.37636666667,
Yip,Tsang,Rosewood Series,2016-02-28,Men Cat 1/2/3,27,52,399.25760507246,
Fredd,Matute,Rosewood Series,2016-02-28,Men Cat 1/2/3,32,52,399.25760507246,
Yip,Tsang,Rosewood Series,2016-02-28,Men 35-44 Masters,8,31,331.75440896684,
Yip,Tsang,Rosewood Series,2015-05-3,Men Cat 1/2/3,8,15,314.86,
Yip,Tsang,Rosewood Series,2015-04-26,Men 35-44 Masters,6,24,305.87438095238,
Yip,Tsang,Rosewood Series,2015-04-26,Men Cat 1/2/3,14,31,396.86165,
Yip,Tsang,Rosewood Series,2015-02-15,Men Cat 1/2/3,17,49,303.26686842105,
Yip,Tsang,Rosewood Series,2015-02-15,Men 35-44 Masters,18,27,378.23763636364,
Fredd,Matute,Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,2,32,235.64939393939,
Yip,Tsang,Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,26,29,435.55715151515,
Fredd,Matute,Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,10,29,321.07316666667,
Fredd,Matute,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,4,30,235.66679487179,
Yip,Tsang,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,24,30,327.70320512821,
Raul,Bello,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,28,30,341.50866666667,
Fredd,Matute,Rosewood Series,2014-07-20,Men Cat 1/2/3  ,5,12,266.30983333333,
Yip,Tsang,Rosewood Series,2014-05-4,Men Masters Open 35-44,1,34,276.17633333333,
Yip,Tsang,Rosewood Series,2014-05-4,Men Cat 1/2/3  ,11,24,336.47582309269,
Fredd,Matute,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,13,38,300.72083333333,
Yip,Tsang,Rosewood Series,2014-04-6,Men Cat 1/2/3  ,26,38,367.27958333333,
Fredd,Matute,Rosewood Series,2014-03-16,Men Cat 1/2/3  ,5,52,235.37906686549,
Fredd,Matute,Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,4,36,222.49986111111,
Jose,Navarro,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,1,33,275.84766666667,
Yip,Tsang,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,6,33,295.07843589744,
Fredd,Matute,Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,15,33,329.69382051282,
Jose,Navarro,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,4,25,241.79850866009,
Fredd,Matute,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,5,25,251.09586456579,
Yip,Tsang,Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,24,25,409.15091496272,
