Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,28531,Kevin,Vangundy,Davis Bike Club,,331830,368.23,316.61933333333,
Men Cat 3  ,2,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,435.39,319.98515789474,
Men Cat 3  ,3,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,340.69,323.35098245614,
Men Cat 3  ,4,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,386.67,326.71680701754,
Men Cat 3  ,5,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,362.58,330.08263157895,
Men Cat 3  ,6,38574,Alex,Newcomb,,,353226,330.1,333.44845614035,
Men Cat 3  ,7,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,362.12,336.81428070175,
Men Cat 3  ,8,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,384.77,340.18010526316,
Men Cat 3  ,9,44064,Aaron,Obelleiro,Davis Bike Club,,264228,300,343.54592982456,
Men Cat 3  ,10,28143,Oliver,Weiss,Rio Strada Racing,,79603,356.67,346.91175438596,
Men Cat 3  ,11,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,389.49,350.27757894737,
Men Cat 3  ,12,41903,Jeffrey,Engel,Davis Bike Club Race Team,,247602,363.7625,353.64340350877,
Men Cat 3  ,13,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,410.64,357.00922807018,
Men Cat 3  ,14,61027,Sunil,Jagadish,Audi,,378053,384.79,360.37505263158,
Men Cat 3  ,15,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,349.13,363.74087719298,
Men Cat 3  ,16,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,351.87,367.10670175439,
Men Cat 3  ,17,39217,Jeffrey,Clause,Santa Clara University,,356102,412.21,370.47252631579,
Men Cat 3  ,18,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,373.83835087719,
Men Cat 3  ,19,15833,Spencer,Kenner,Davis Bike Club Race Team,,86651,393.90811111111,377.2041754386,
Men Cat 3  ,20,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,367.54,380.57,
Men Cat 3  ,21,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,370.58,383.9358245614,
Men Cat 3  ,22,15440,Thomas,Morris,,,169397,300,387.30164912281,
Men Cat 3  ,23,28529,James,Sears,Davis Bike Club Race Team,,328346,404.77,390.66747368421,
Men Cat 3  ,24,39226,Brian,Agnell,,,180563,300,394.03329824561,
Men Cat 3  ,25,116847,Chris,Dawson,Rio Strada Racing,,224241,390.89,397.39912280702,
Men Cat 3  ,26,5666,Jeffrey,Weaver,Davis Bike Club Race Team,,166319,433.85,400.76494736842,
Men Cat 3  ,27,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,429.68,404.13077192982,
Men Cat 3  ,28,15671,Mark,Fiori,Folsom Bike/VW/Raley's,,112253,412.64,407.49659649123,
Men Cat 3  ,29,44211,Ronald,Johnson,Rio Strada Racing,,41718,357.23,410.86242105263,
Men Cat 3  ,30,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,380.79,414.22824561404,
Men Cat 3  ,31,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,360.11,417.59407017544,
Men Cat 3  ,32,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,419.84,420.95989473684,
Men Cat 3  ,33,15787,Jonathan,Christensen,Bear Development Team,,250315,398.03,424.32571929825,
Men Cat 3  ,34,16208,Paul,Mitchell,Rio Strada Racing,,220645,435.84,427.69154385965,
Men Cat 3  ,35,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,409.63,431.05736842105,
Men Cat 3  ,36,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,421.76,434.42319298246,
Men Cat 3  ,37,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,341.87,437.78901754386,
Men Cat 3  ,38,15681,Morgan,Mahanke,Team BP/Sierra Nevada/Reliable,,226577,372.66,441.15484210526,
Men Cat 3  ,39,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,329.21,444.52066666667,
Men Cat 4  ,1,58070,Dean,Pogni,,,361134,407.18,356.13016666667,
Men Cat 4  ,2,84545,Adrian luis,?,,,393723,409.63,359.84981609195,
Men Cat 4  ,3,71839,Samuel,Guzman,Victory Velo Racing,,367810,416.29,363.56946551724,
Men Cat 4  ,4,43885,Joshua,Tipton,Rio Strada Racing,,374810,434.27,367.28911494253,
Men Cat 4  ,5,65598,Simon,Tuttle,Knight Riders Racing,,382116,431.01,371.00876436782,
Men Cat 4  ,6,59415,Matthew,Axford,Rio Strada Racing,,247223,420.08,374.7284137931,
Men Cat 4  ,7,43902,Rich,Hufford,Victory Velo Racing,,365212,408.62,378.44806321839,
Men Cat 4  ,8,72274,David,Wieland,Rio Strada Racing,,397062,466.52,382.16771264368,
Men Cat 4  ,9,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,460.58,385.88736206897,
Men Cat 4  ,10,17456,Patrick,Cashell,Audi,,305317,379.8304248161,389.60701149425,
Men Cat 4  ,11,15567,Robin,Mckinney,Victory Velo Racing,,276168,428.27,393.32666091954,
Men Cat 4  ,12,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,429.33,397.04631034483,
Men Cat 4  ,13,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,436.82,400.76595977011,
Men Cat 4  ,14,28148,Deniz,Warraich,Knight Riders Racing,,329038,438.45,404.4856091954,
Men Cat 4  ,15,82578,Christopher,Flower,,,406652,495.3,408.20525862069,
Men Cat 4  ,16,38461,Porter,Wesson,Bear Development Team,,274342,378.84,411.92490804598,
Men Cat 4  ,17,65113,Glenn,Wallin,Velo Reno P/B Tamarack Junction,,316262,459.13,415.64455747126,
Men Cat 4  ,18,19126,Benjamin,Johnson,Davis Bike Club Race Team,,304388,413.37,419.36420689655,
Men Cat 4  ,19,71846,Wenson,Sihabout,,,383263,503.8,423.08385632184,
Men Cat 4  ,20,38102,Daniel,Macauyag,Davis Bike Club Race Team,,333978,400,426.80350574713,
Men Cat 4  ,21,72286,Nicholas,Caster,Rio Strada Racing,,394639,443.69,430.52315517241,
Men Cat 4  ,22,43257,Igor,Dementiev,Sacramento Golden Wheelmen,,365501,494.05,434.2428045977,
Men Cat 4  ,23,35081,Todd,Beeby,University of California-Davis,,290197,400,437.96245402299,
Men Cat 4  ,24,90115,Fernando,Santillan,,,423181,400,441.68210344828,
Men Cat 4  ,25,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,511.92,445.40175287356,
Men Cat 4  ,26,15767,Mark,Roberts,,,305748,568.39,449.12140229885,
Men Cat 4  ,27,36477,Christopher,Hart,Davis Bike Club,,323060,431.18,452.84105172414,
Men Cat 4  ,28,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,449.68,456.56070114943,
Men Cat 4  ,29,36598,Cesar,Perez,Rio Strada Racing,,365929,406.25,460.28035057471,
Men Cat 4  ,30,17454,Aaron,Marchand,Folsom Bike/VW/Raley's,,289169,396.35074152703,464,
Men Cat 4  ,31,71852,Wei,Yan,University of California-Davis,,393099,559.88,467.71964942529,
Men Cat 4  ,32,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,511.47,471.43929885057,
Men Cat 4  ,33,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,480.37,475.15894827586,
Men Cat 4  ,34,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,466.32,478.87859770115,
Men Cat 4  ,35,36569,Sean,Gilson,Rio Strada Racing,,321722,400,482.59824712644,
Men Cat 4  ,36,80694,Antonio,Miranda,,,317602,367.94,486.31789655172,
Men Cat 4  ,37,73733,Riley,Cressler,Team City Sacramento,,384434,552.04,490.03754597701,
Men Cat 4  ,38,36548,Richard,Nagel,Team Velo Wrench,,345938,439.22,493.7571954023,
Men Cat 4  ,39,15753,John,Anner,Berkeley Bicycle Club (BBC),,303115,469.0350752818,497.47684482759,
Men Cat 4  ,40,48357,Adam,Kovac,,,308433,452.18,501.19649425287,
Men Cat 4  ,41,72773,Nathan,Kostiv,Team BP/Sierra Nevada/Reliable,,390742,516.64,504.91614367816,
Men Cat 4  ,42,80180,Charlie,Velez,,,337774,527.51,508.63579310345,
Men Cat 4  ,43,41839,Bernard,Orencia,,,366781,514.38,512.35544252874,
Men Cat 4  ,44,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,525.62,516.07509195402,
Men Cat 4  ,45,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,480.45,545.83228735632,
Men Cat 4  ,46,69008,Brandon,Gatan,,,393248,464,568.15018390805,
Men Cat 4  ,47,72278,Erik,Cho,,,331900,505.76,553.2715862069,
Men Cat 4  ,48,17709,Derek,Byrne,Davis Bike Club,,242323,499.47,556.99123563218,
Men Cat 4  ,49,71850,Ian,Boilard,,,393263,589.58,560.71088505747,
Men Cat 4  ,50,53844,Thomas wood,?,,,175841,494.64013176617,549.55193678161,
Men Cat 4  ,51,16195,Gregg,Lehman,Team Velo Wrench,,250959,467.29,564.43053448276,
Men Cat 4  ,52,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,480.45,545.83228735632,
Men Cat 4  ,53,53844,Thomas wood,?,,,175841,494.64013176617,549.55193678161,
Men Cat 4  ,54,72278,Erik,Cho,,,331900,505.76,553.2715862069,
Men Cat 4  ,55,17709,Derek,Byrne,Davis Bike Club,,242323,499.47,556.99123563218,
Men Cat 4  ,56,71850,Ian,Boilard,,,393263,589.58,560.71088505747,
Men Cat 4  ,57,16195,Gregg,Lehman,Team Velo Wrench,,250959,467.29,564.43053448276,
Men Cat 4  ,58,69008,Brandon,Gatan,,,393248,464,568.15018390805,
Men Cat 4/5 MR 35+,1,24139,Christopher,Palmer,Rock Sports Racing/Dons Bikes,,357898,463.58,367.65333333333,
Men Cat 4/5 MR 35+,2,37886,Woody,Waite,Team City Sacramento,,316350,450,370.49055555556,
Men Cat 4/5 MR 35+,3,38868,Cj,Wolf,ThirstyBear Cycling,,318146,371.74,373.32777777778,
Men Cat 4/5 MR 35+,4,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,429.33,376.165,
Men Cat 4/5 MR 35+,5,36544,Cory,Hula,Team City Sacramento,,334330,418.27,379.00222222222,
Men Cat 4/5 MR 35+,6,17456,Patrick,Cashell,Audi,,305317,379.8304248161,381.83944444444,
Men Cat 4/5 MR 35+,7,17946,Peter,Gemmell,Body Concepts,,56304,432.49,384.67666666667,
Men Cat 4/5 MR 35+,8,8949,James,Swift,Team Velo Wrench,,295798,439.49,387.51388888889,
Men Cat 4/5 MR 35+,9,37930,Kevin,Davidson,Audi,,335464,409.67,390.35111111111,
Men Cat 4/5 MR 35+,10,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,420.5,393.18833333333,
Men Cat 4/5 MR 35+,11,43278,Paul,Ludden,NorCal Hub Cycling Club LLC,,352040,452.77,396.02555555556,
Men Cat 4/5 MR 35+,12,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,450,398.86277777778,
Men Cat 4/5 MR 35+,13,43902,Rich,Hufford,Victory Velo Racing,,365212,408.62,401.7,
Men Cat 4/5 MR 35+,14,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,426.94,404.53722222222,
Men Cat 4/5 MR 35+,15,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,424.69,407.37444444444,
Men Cat 4/5 MR 35+,16,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,421.98,410.21166666667,
Men Cat 4/5 MR 35+,17,36561,Ron,Fallon,Victory Velo Racing,,333716,484.13,413.04888888889,
Men Cat 4/5 MR 35+,18,36596,Scott,Faser,Hub Racing,,334198,469.22,415.88611111111,
Men Cat 4/5 MR 35+,19,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,450.29,418.72333333333,
Men Cat 4/5 MR 35+,20,84639,Kevin,Undercoffer,Hub Racing,,396920,475.1,421.56055555556,
Men Cat 4/5 MR 35+,21,21089,Keegan,Bruemmer,JAKROO Racing Team,,239684,502.59426344094,424.39777777778,
Men Cat 4/5 MR 35+,22,59420,Manny,Canson,Reno Cycling Club,,334646,458.72,427.235,
Men Cat 4/5 MR 35+,23,96363,Jason,Murphy,Team City Sacramento,,118424,281.23,430.07222222222,
Men Cat 4/5 MR 35+,24,17785,Michael,Medina,Leadoutracing.com (CA),,185025,388.33882539683,432.90944444444,
Men Cat 4/5 MR 35+,25,38566,Adam,Andelin,Team Bicycles Plus,,128711,428.3,435.74666666667,
Men Cat 4/5 MR 35+,26,15753,John,Anner,Berkeley Bicycle Club (BBC),,303115,469.0350752818,438.58388888889,
Men Cat 4/5 MR 35+,27,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,451.39,441.42111111111,
Men Cat 4/5 MR 35+,28,15567,Robin,Mckinney,Victory Velo Racing,,276168,428.27,444.25833333333,
Men Cat 4/5 MR 35+,29,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,414.32,447.09555555556,
Men Cat 4/5 MR 35+,30,72288,Greg,Ampey,Team City Sacramento,,399829,457.63,449.93277777778,
Men Cat 4/5 MR 35+,31,43899,Michael,Terra,Team Revolutions,,365904,455.24,452.77,
Men Cat 4/5 MR 35+,32,43886,Tony,Boody,Team Revolutions,,326730,457.72,455.60722222222,
Men Cat 4/5 MR 35+,33,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,475.07,458.44444444444,
Men Cat 4/5 MR 35+,34,118459,Jeff,Brooks,Victory Velo Racing,,395183,458.89,461.28166666667,
Men Cat 4/5 MR 35+,35,75237,Scott,Kennedy,Victory Velo Racing,,392433,471.37746761204,464.11888888889,
Men Cat 4/5 MR 35+,36,17709,Derek,Byrne,Davis Bike Club,,242323,499.47,466.95611111111,
Men Cat 4/5 MR 35+,37,28419,Keith,Lyon,Davis Bike Club,,330278,515.83597852925,469.79333333333,
Men Cat 4/5 MR 35+,38,71822,Richard,Sullivan,Leadoutracing.com (CA),,387196,480.45,472.63055555556,
Men Cat 4/5 MR 35+,39,38395,Atac,Tuli,Davis Bike Club Race Team,,277938,457.3,475.46777777778,
Men Cat 4/5 MR 35+,40,90153,Will,Stoeger,Reno Cycling Team p/b Nature's Bakery,,419454,450,478.305,
Men Cat 4/5 MR 35+,41,43264,Greg,Price,Rio Strada Racing,,364779,488.8,481.14222222222,
Men Cat 4/5 MR 35+,42,44045,Matthew,Hargrove,Davis Bike Club Race Team,,371468,547.14,483.97944444444,
Men Cat 4/5 MR 35+,43,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,422.13,486.81666666667,
Men Cat 4/5 MR 35+,44,87019,Russell,Ybuan,Pinnacle-Reactor p/b JL Velo,,418973,540.69990263182,489.65388888889,
Men Cat 4/5 MR 35+,45,49921,Jason,Roth,Team Revolutions,,366565,450.5,492.49111111111,
Men Cat 4/5 MR 35+,46,16195,Gregg,Lehman,Team Velo Wrench,,250959,467.29,495.32833333333,
Men Cat 4/5 MR 35+,47,71854,Ken,Starkey,,,396003,521.17,498.16555555556,
Men Cat 4/5 MR 35+,48,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,483.06,501.00277777778,
Men Cat 4/5 MR 35+,49,90154,Damien,Anderson,,,419364,450,503.84,
Men Cat 4/5 MR 35+,50,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,499.76,506.67722222222,
Men Cat 4/5 MR 35+,51,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's Bakery,,419410,450,509.51444444444,
Men Cat 4/5 MR 35+,52,90155,Byron,Fountain,Chico Masters Cycling Team,,419026,450,512.35166666667,
Men Cat 4/5 MR 35+,53,69920,Frank,Sahlman,,,350176,537.91308897699,515.18888888889,
Men Cat 4/5 MR 35+,54,90136,Roy,Hui,Team City Sacramento,,418893,450,518.02611111111,
Men Cat 4/5 MR 35+,55,28212,Richard,Peacock,Fightin' Bobas,,130111,461.85,520.86333333333,
Men Cat 4/5 MR 35+,56,90147,Mark,Monaghan,Reno Cycling Team p/b Nature's Bakery,,418944,450,523.70055555556,
Men Cat 4/5 MR 35+,57,39210,Tim,Bair,Hub Racing,,257805,460.66,526.53777777778,
Men Cat 4/5 MR 35+,58,72280,Ryan,Carr,Firefighters Cycling Association,,317714,479.38,529.375,
Men Cat 4/5 MR 35+,59,38385,Aron,Yevuta,Victory Velo Racing,,214194,419.66,532.21222222222,
Men Cat 4/5 MR 35+,60,76381,Garin,Moore,Victory Velo Racing,,393115,512.49927341528,535.04944444444,
Men Cat 4/5 MR 35+,61,53844,Thomas wood,?,,,175841,494.64013176617,537.88666666667,
Men Cat 5  ,1,86343,Adrian,Chow,Audi,,358400,474.37,381.66983333333,
Men Cat 5  ,2,8949,James,Swift,Team Velo Wrench,,295798,439.49,386.22099358974,
Men Cat 5  ,3,41022,Eric,Schmidt,,,313286,417.03,390.77215384615,
Men Cat 5  ,4,76381,Garin,Moore,Victory Velo Racing,,393115,512.49927341528,395.32331410256,
Men Cat 5  ,5,71538,Shawn,Remy,,,394589,433.21,399.87447435897,
Men Cat 5  ,6,90123,Tyler,Marchesano,,,420060,500,404.42563461538,
Men Cat 5  ,7,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,502.36,408.97679487179,
Men Cat 5  ,8,90124,Kyle,Raymond,,,422181,500,413.52795512821,
Men Cat 5  ,9,96363,Jason,Murphy,Team City Sacramento,,118424,281.23,418.07911538462,
Men Cat 5  ,10,90125,Cory,Jacobs,University of California-Davis,,415156,500,422.63027564103,
Men Cat 5  ,11,90126,Max,Camplin,,,422653,500,427.18143589744,
Men Cat 5  ,12,72776,Andrew,Battistessa,Rio Strada Racing,,371171,523.75,431.73259615385,
Men Cat 5  ,13,53950,Mason,Marlow,Leadoutracing.com (CA),,400220,587.12073405165,436.28375641026,
Men Cat 5  ,14,90127,Curtiss,Johnson,Victory Velo Racing,,419925,500,440.83491666667,
Men Cat 5  ,15,90128,Daniel,Stark,Davis Bike Club,,417057,500,445.38607692308,
Men Cat 5  ,16,90129,Brian,Mueller,,,422550,500,449.93723717949,
Men Cat 5  ,17,71498,Kyle,Cheung,,,391774,429.79443437955,454.4883974359,
Men Cat 5  ,18,90130,Daniel,Cortopassi,,,423128,500,459.03955769231,
Men Cat 5  ,19,90131,Masashi,Hikita,,,420045,500,463.59071794872,
Men Cat 5  ,20,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,446.84,468.14187820513,
Men Cat 5  ,21,72280,Ryan,Carr,Firefighters Cycling Association,,317714,479.38,472.69303846154,
Men Cat 5  ,22,72297,Matthew,Keating,,,76645,489.83,477.24419871795,
Men Cat 5  ,23,90132,Duane,Blomquist,Victory Velo Racing,,419014,500,481.79535897436,
Men Cat 5  ,24,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,500,486.34651923077,
Men Cat 5  ,25,68454,Derrick,Pierce,Leadoutracing.com (CA),,401700,564.41,490.89767948718,
Men Cat 5  ,26,1731,Aaron,Miller,Rock Sports Racing,,281556,362.54005623038,495.44883974359,
Men Cat 5  ,27,90134,Matthew,Webster,University of California-Davis,,390677,500,500,
Men Cat 5  ,28,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's Bakery,,419410,500,504.55116025641,
Men Cat 5  ,29,90136,Roy,Hui,Team City Sacramento,,418893,500,509.10232051282,
Men Cat 5  ,30,75243,Tyler,May,Hub Racing,,393120,467.37799182281,513.65348076923,
Men Cat 5  ,31,86637,Tyler,Toulouse,,,403582,415.33755921583,518.20464102564,
Men Cat 5  ,32,90137,Andrew,Hill,,,417430,500,522.75580128205,
Men Cat 5  ,33,90138,Johnny,Sisomphone,Performance Cycle Coaching,,405424,500,527.30696153846,
Men Cat 5  ,34,87425,Timber,Weiss,Audi,,411506,445.61326261473,531.85812179487,
Men Cat 5  ,35,90139,Theodore,Tossany,University of California-Davis,,419062,500,536.40928205128,
Men Cat 5  ,36,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,504.22,540.96044230769,
Men Cat 5  ,37,90140,Kevin,Hartmann,,,420232,500,545.5116025641,
Men Cat 5  ,38,90141,Samuel,Price,University of California-Davis,,416726,500,550.06276282051,
Men Cat 5  ,39,71854,Ken,Starkey,,,396003,521.17,554.61392307692,
Men Cat 5  ,40,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,499.76,559.16508333333,
Men Cat 5  ,41,71859,Andrew,Lam,University of California-Davis,,387374,544.43,563.71624358974,
Men Cat 5  ,42,90142,Nayvin,Chew,,,422253,500,568.26740384615,
Men Cat 5  ,43,90143,Efran,Tash,,,423130,500,572.81856410256,
Men Cat 5  ,44,90144,Jeremy,Loeb,Rio Strada Racing,,418551,500,577.36972435897,
Men Cat 5  ,45,69920,Frank,Sahlman,,,350176,537.91308897699,581.92088461538,
Men Cat 5  ,46,90145,John,Wu,University of California-Davis,,418069,500,586.47204487179,
Men Cat 5  ,47,90146,George,Marks,Sacramento Golden Wheelmen,,420161,500,591.02320512821,
Men Cat 5  ,48,90147,Mark,Monaghan,Reno Cycling Team p/b Nature's Bakery,,418944,500,595.57436538462,
Men Cat 5  ,49,90148,Chris,Levins,Pen Velo Racing,,415478,500,600.12552564103,
Men Cat 5  ,50,43270,Brandon,Lowe,Team Mason Thomas,,336826,500,604.67668589744,
Men Cat 5  ,51,90149,Nathan,Truong,,,422331,500,613.77900641026,
Men Cat 5  ,52,90149,Nathan,Truong,,,422331,500,613.77900641026,
Men P/1/2/3  ,1,16022,James,Laberge,Team Mike&#039;s Bikes p/b Equator Coffees,,221376,221.27,222.52716666667,
Men P/1/2/3  ,2,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,270.3,225.58060493827,
Men P/1/2/3  ,3,22419,Matt,Schaupp,Stage 17 Racing,,311816,280.18,228.63404320988,
Men P/1/2/3  ,4,37964,Aaron,Cox,Dayka-Hackett,,225219,384.05283919504,231.68748148148,
Men P/1/2/3  ,5,15691,Brandon,Stryder,Team Mike&#039;s Bikes p/b Equator Coffees,,240033,234.91,234.74091975309,
Men P/1/2/3  ,6,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,252.9,237.79435802469,
Men P/1/2/3  ,7,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,282.31,240.8477962963,
Men P/1/2/3  ,8,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,409.63,243.9012345679,
Men P/1/2/3  ,9,43275,Brennan,Percy,,,193177,295.88,246.95467283951,
Men P/1/2/3  ,10,15649,John,Novikoff,Folsom Bike/VW/Raley's,,239990,225.58,250.00811111111,
Men P/1/2/3  ,11,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,304.97,253.06154938272,
Men P/1/2/3  ,12,44064,Aaron,Obelleiro,Davis Bike Club,,264228,200,256.11498765432,
Men P/1/2/3  ,13,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,384.77,259.16842592593,
Men P/1/2/3  ,14,28529,James,Sears,Davis Bike Club Race Team,,328346,404.77,262.22186419753,
Men P/1/2/3  ,15,39213,Robert,Lander,Davis Bike Club Race Team,,356530,336.49,265.27530246914,
Men P/1/2/3  ,16,28175,Eric,Riggs,,,191302,231.12,268.32874074074,
Men P/1/2/3  ,17,6635,Adam,Switters,Team Mike&#039;s Bikes p/b Equator Coffe,,127093,253.08,271.38217901235,
Men P/1/2/3  ,18,61027,Sunil,Jagadish,Audi,,378053,384.79,274.43561728395,
Men P/1/2/3  ,19,15656,Michael,Claudio,Red Peloton,,248052,295.55,277.48905555556,
Men P/1/2/3  ,20,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,330.34,280.54249382716,
Men P/1/2/3  ,21,15528,Kevin,Tufts,Folsom Bike/VW/Raley's,,243434,257.85,283.59593209877,
Men P/1/2/3  ,22,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,206.18,286.64937037037,
Men P/1/2/3  ,23,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,419.84,289.70280864198,
Men P/1/2/3  ,24,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,279.01,292.75624691358,
Men P/1/2/3  ,25,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,300.07,295.80968518519,
Men P/1/2/3  ,26,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,372.57,298.86312345679,
Men P/1/2/3  ,27,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,340.69,301.9165617284,
Men P/1/2/3  ,28,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,313.76,304.97,
Men P/1/2/3  ,29,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,283.08,308.0234382716,
Men P/1/2/3  ,30,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,411.06,311.07687654321,
Men P/1/2/3  ,31,15535,Matt,Tufts,Folsom Bike/VW/Raley's,,240212,294.94,314.13031481481,
Men P/1/2/3  ,32,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,294.28,317.18375308642,
Men P/1/2/3  ,33,68203,Aaron,Schmitz,Red Peloton,,383976,333.14,320.23719135802,
Men P/1/2/3  ,DNF,42029,Matthew,Amicucci,Davis Bike Club Race Team,,366695,410.64,390.46627160494,
Men P/1/2/3  ,35,28531,Kevin,Vangundy,Davis Bike Club,,331830,368.23,353.82501234568,
Men P/1/2/3  ,36,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,235.2,356.87845061728,
Men P/1/2/3  ,37,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,346.49,387.41283333333,
Men P/1/2/3  ,38,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,343.08,362.98532716049,
Men P/1/2/3  ,39,17236,Josh,Rennie,,,251736,294.42,366.0387654321,
Men P/1/2/3  ,40,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,210.32,369.0922037037,
Men P/1/2/3  ,41,16041,Peter,Nicholson,,,219558,326.43,372.14564197531,
Men P/1/2/3  ,42,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,322.49,375.19908024691,
Men P/1/2/3  ,43,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,351.87,378.25251851852,
Men P/1/2/3  ,44,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,381.30595679012,
Men P/1/2/3  ,45,28531,Kevin,Vangundy,Davis Bike Club,,331830,368.23,353.82501234568,
Men P/1/2/3  ,46,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,235.2,356.87845061728,
Men P/1/2/3  ,47,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,235.94,384.35939506173,
Men P/1/2/3  ,48,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,343.08,362.98532716049,
Men P/1/2/3  ,49,17236,Josh,Rennie,,,251736,294.42,366.0387654321,
Men P/1/2/3  ,50,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,210.32,369.0922037037,
Men P/1/2/3  ,51,16041,Peter,Nicholson,,,219558,326.43,372.14564197531,
Men P/1/2/3  ,52,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,322.49,375.19908024691,
Men P/1/2/3  ,53,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,351.87,378.25251851852,
Men P/1/2/3  ,54,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,381.30595679012,
Men P/1/2/3  ,55,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,235.94,384.35939506173,
