Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,24406,Carlo,Villarreal,Volharden,,303566,291.56,246.45466666667,
Men Cat 2  ,2,75814,Michael,Mull,Dark Horse Racing,,395314,320.12,249.10093333333,
Men Cat 2  ,3,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,323.93,251.7472,
Men Cat 2  ,4,44732,Kevin,Kimbell,Blur Racing p/b Austin Multi-Sport,,301110,213.52551515152,254.39346666667,
Men Cat 2  ,5,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,258.16,257.03973333333,
Men Cat 2  ,6,44602,Ryan,Godfrey,Dark Horse Racing,,357701,338.92,259.686,
Men Cat 2  ,7,46734,Erin,Elliott,Team Soundpony,,225120,274.55,262.33226666667,
Men Cat 2  ,8,44638,Tice,Porterfield,VooDoo U23,,310983,335.46,264.97853333333,
Men Cat 2  ,9,44740,Robert,Kane,Bicycle Heaven / PVA,,104842,281.29,267.6248,
Men Cat 2  ,10,46731,Rob,Bell,Team Undiscovered,,252928,249.7,270.27106666667,
Men Cat 2  ,11,46812,Sawyer,Currie,DNA Racing,,337206,364.87,272.91733333333,
Men Cat 2  ,12,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,294.13,275.5636,
Men Cat 2  ,13,44514,Joseph,Howard,McKinney Velo Club,,126617,358.5,278.20986666667,
Men Cat 2  ,14,60965,Rob,Green,DNA Racing,,156911,270.83472624445,280.85613333333,
Men Cat 2  ,15,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,348.85,283.5024,
Men Cat 2  ,16,44689,Bryan,Marshall,Austin Bikes/ Mobil 1,,248925,334.10175066385,286.14866666667,
Men Cat 2  ,17,46784,Robert,Watson,Rockwall Cycling,,308282,299.33,288.79493333333,
Men Cat 2  ,18,44987,Alex,Bumpers,Volharden,,321414,312.06,291.4412,
Men Cat 2  ,19,44726,Alec,Aldape,Super Squadra pb AustinBikes,,273050,321.8,294.08746666667,
Men Cat 2  ,20,44744,Zachary,Lytle,Dark Horse Racing,,60167,250.58362114766,296.73373333333,
Men Cat 2  ,21,44651,Robby,Ketterhagen,VooDoo U23,,337506,315.79,299.38,
Men Cat 2  ,22,44676,Felipe,Nava,Bike World Racing,,59355,256.19615071501,302.02626666667,
Men Cat 2  ,23,46865,Jason,Mccombs,Dark Horse Racing,,286184,249.01,304.67253333333,
Men Cat 2  ,24,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,294.51,307.3188,
Men Cat 2  ,25,45783,Gregg,Ueckert,,,61918,295.900875,309.96506666667,
Men Cat 2  ,26,46756,John,Mckelvy,Dallas BIke Works,,321730,317.15673500712,312.61133333333,
Men Cat 2  ,27,44626,David,Angeles,Matrix/RBM,,297291,315.59770258123,315.2576,
Men Cat 2  ,28,24378,Grayson,Brookshire,Volharden,,258439,306.01,317.90386666667,
Men Cat 2  ,29,44680,Jason,Codianne,Sugar Cycles / Wholesome Sweeteners,,266799,286.86,320.55013333333,
Men Cat 2  ,30,3891,Eben,Kellogg,Chicken and Waffles Racing,,119334,287.31,323.1964,
Men Cat 2  ,31,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sport,,73879,336.14,325.84266666667,
Men Cat 2  ,32,46676,Enoc,Ishida,Dallas BIke Works,,353980,317.57,328.48893333333,
Men Cat 2  ,33,33636,Jason,Guzak,Austinbikes/Revenant,,212326,290.42480444049,331.1352,
Men Cat 2  ,34,75571,Richard,Reitman,,,190359,370.70413163698,333.78146666667,
Men Cat 2  ,35,44756,Ricky,Randall,DNA Racing,,272809,299.43,336.42773333333,
Men Cat 2  ,36,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,253.13,339.074,
Men Cat 2  ,37,57326,Richard,Reddell,ELBOWZ Racing,,165316,285.5883824133,341.72026666667,
Men Cat 2  ,38,46654,Steve,Dodge,Dark Horse Racing,,168030,286.61,344.36653333333,
Men Cat 2  ,39,46646,Michael,Wert,GS Tenzing,,319236,339.23,347.0128,
Men Cat 2  ,40,28054,Bill,Quach,Southern Elite/Sun & Ski Sports,,327834,310.12,349.65906666667,
Men Cat 3  ,1,22851,Raymond,Reisen,Volharden,,309277,376.96,302.69066666667,
Men Cat 3  ,2,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,358.21,305.18635714286,
Men Cat 3  ,3,46779,Erique,Williams,Club Bicycle World of Houston,,297166,348.19,307.68204761905,
Men Cat 3  ,4,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,361.92,310.17773809524,
Men Cat 3  ,5,45495,James,Dubois,Bike World Racing,,348144,340.67817220522,312.67342857143,
Men Cat 3  ,6,69600,Christopher,Dauwe,Dallas BIke Works,,379268,411.69507591596,315.16911904762,
Men Cat 3  ,7,44681,Rob,Gray,Volharden,,305309,369.26,317.66480952381,
Men Cat 3  ,8,44684,Colby,Logback,Team Party Time,,305633,379.41396013667,320.1605,
Men Cat 3  ,9,48343,Samuel,Leblanc,4D Racing,,301474,296.2,322.65619047619,
Men Cat 3  ,10,78766,Connor simmons,?,,,386911,346.94452229755,325.15188095238,
Men Cat 3  ,11,46770,Richard,Lamb,Southern Elite,,20185,370.43,327.64757142857,
Men Cat 3  ,12,44632,Kent,Myers,VooDoo Racing,,260618,371.89,330.14326190476,
Men Cat 3  ,13,42786,Mateo,Sanchez,Volharden,,347326,461.35,332.63895238095,
Men Cat 3  ,14,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,356.98,335.13464285714,
Men Cat 3  ,15,57337,Squire,Lawrence,Dark Horse Racing,,377666,357.94206573378,337.63033333333,
Men Cat 3  ,16,78767,John martin,Bikesport,Bayou City Racing,,287196,357.20311799246,340.12602380952,
Men Cat 3  ,17,57347,Anthony,Rosich,Rozik,,377279,419.16,342.62171428571,
Men Cat 3  ,18,78254,Rodolfo,Arredondo,GS Tenzing,,230217,393.91134312721,345.1174047619,
Men Cat 3  ,19,69660,Mark,Baerd,,,360046,387.17,347.6130952381,
Men Cat 3  ,20,15908,Ian,Moore,Squadra Di Servitori,,297697,237.21,350.10878571429,
Men Cat 3  ,21,75593,Chris,Marvin,,,178009,391.44,352.60447619048,
Men Cat 3  ,22,28890,Elias,Guerra,Bike World Racing,,329364,324.96,355.10016666667,
Men Cat 3  ,23,44817,Bertram,Jernejcic,787 Racing,,367596,402.44,357.59585714286,
Men Cat 3  ,24,44813,Isaac,Porterfield,Dark Horse Racing,,342580,409.03,360.09154761905,
Men Cat 3  ,25,46658,Rogan,Prachyl,Dallas BIke Works,,269830,372,362.58723809524,
Men Cat 3  ,26,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,444.12,365.08292857143,
Men Cat 3  ,27,91213,Corey,Meeks,Shama Cycles,,195193,300,367.57861904762,
Men Cat 3  ,28,44928,Connor,Bazley,Northwest Cycling Club,,367990,377.35,370.07430952381,
Men Cat 3  ,29,46693,Bill,Ketterer,Mirage,,348106,360.06,372.57,
Men Cat 3  ,30,70308,William clark,?,Team Kordestani,,203277,370.55,375.06569047619,
Men Cat 3  ,31,44691,Daniel,Wisner,4D Racing,,260014,340.88,377.56138095238,
Men Cat 3  ,32,49803,Carlos,Ordaz,Bike Barn Texas,,104955,400.79,380.05707142857,
Men Cat 3  ,33,45731,Blake,Mcfarling,787 Racing,,370532,335.23588895955,382.55276190476,
Men Cat 3  ,34,88568,Robert,Cornes,Bike World Racing,,220889,363.79,385.04845238095,
Men Cat 3  ,35,46628,Nard,Moseley,KingRacingGroup,,351130,393.5,387.54414285714,
Men Cat 3  ,36,44376,Rick,Francis,Mirage,,294255,410.92,390.03983333333,
Men Cat 3  ,37,78253,Kenneth,Maclean,GS Tenzing,,234594,376.64159382898,392.53552380952,
Men Cat 3  ,38,57359,Jesus,Chaparro,Dallas Bike Works,,61012,388.19,395.03121428571,
Men Cat 3  ,39,49471,Michael,Sokol,Tulsa Wheelmen,,293757,404.66,397.5269047619,
Men Cat 3  ,40,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,412.25,400.0225952381,
Men Cat 3  ,41,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,300,402.51828571429,
Men Cat 3  ,42,55031,Todd,Hauber,Team Yacht Club,,377080,411.81,405.01397619048,
Men Cat 3  ,43,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,367.23,407.50966666667,
Men Cat 3  ,44,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,363.6736126504,410.00535714286,
Men Cat 3  ,45,44541,Gary,Dutschmann,Mirage,,271466,382.25,412.50104761905,
Men Cat 3  ,46,49802,Nathan,Sheetz,VooDoo Racing,,322966,335.76,414.99673809524,
Men Cat 3  ,47,16551,Liam,Stewart,Team Roaring Mouse,,271049,372.57,417.49242857143,
Men Cat 3  ,48,45772,Robert,Wray,Austinbikes/Revenant,,92563,386.97845218012,419.98811904762,
Men Cat 3  ,49,44365,Dan,Ronan,Dark Horse Racing,,356856,391.48,422.48380952381,
Men Cat 3  ,50,44530,Oktay,Demirdal,ROL Wheels,,272797,344.86,424.9795,
Men Cat 3  ,51,44719,Brent,Aston,Mirage,,293737,410.12994611663,427.47519047619,
Men Cat 3  ,52,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,393.3365734127,429.97088095238,
Men Cat 3  ,53,3935,William,Jones,4D Racing,,238642,310.29,432.46657142857,
Men Cat 3  ,54,48346,Edward,Villarreal,Team ALS,,275108,372.2,434.96226190476,
Men Cat 3  ,55,49835,Macleod,Williams,Boneshaker Project,,355860,431.53,437.45795238095,
Men Cat 3  ,56,44652,Dylan,Gray,Volharden,,305312,400.34,439.95364285714,
Men Cat 3  ,57,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,380.12,442.44933333333,
Men Cat4/5  ,1,69640,Bryan,Boydstun,Dark Horse Racing,,377041,383.69323322655,376.38257575758,
Men Cat4/5  ,2,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,450,379.52995867769,
Men Cat4/5  ,3,90704,Jason,Roberts,Bike World Racing,,396349,428.40909090909,382.6773415978,
Men Cat4/5  ,4,91692,Rasmus,Kusk,,,425647,450,385.82472451791,
Men Cat4/5  ,5,68435,Blake,Schrader,Squadra Di Servitori,,385231,474.99,388.97210743802,
Men Cat4/5  ,6,75610,Lance,Mooney,Northwest Cycling Club,,350332,426.66,392.11949035813,
Men Cat4/5  ,7,78734,Donald bergman,?,Violet Crown,,382791,450,395.26687327824,
Men Cat4/5  ,8,46727,Eric,Whitworth,Tuneros Racing Team,,334196,450,398.41425619835,
Men Cat4/5  ,9,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,442.5,401.56163911846,
Men Cat4/5  ,10,64903,Ray,Frias,Team Yacht Club,,246424,378.23032239614,404.70902203857,
Men Cat4/5  ,11,84335,Nicholas,Minnery,Southern Elite/Sun & Ski Sports,,405960,451.01566666667,407.85640495868,
Men Cat4/5  ,12,46831,Brandon,O'neal,Northwest Cycling Club,,225641,430.91,411.00378787879,
Men Cat4/5  ,13,90678,Alex,Joseph,,,283142,431.93,414.1511707989,
Men Cat4/5  ,14,69526,Bc,Sternenberg,Team Kordestani,,134045,361.88,417.29855371901,
Men Cat4/5  ,15,70086,Randy,Warren,Shama Cycles,,332740,427.23,420.44593663912,
Men Cat4/5  ,16,89823,Joaquin,Najar,,,413223,413.53,423.59331955923,
Men Cat4/5  ,17,90705,Maximilian,Hall,Shred Monster,,419456,438.63636363636,426.74070247934,
Men Cat4/5  ,18,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,441.03360700082,429.88808539945,
Men Cat4/5  ,19,91204,Brent,Bellm,,,195642,450,433.03546831956,
Men Cat4/5  ,20,21014,Travis,Turner,787 Racing,,268120,408.59459963044,436.18285123967,
Men Cat4/5  ,21,44619,Nick,Masiewicki,VooDoo Racing,,319242,450,439.33023415978,
Men Cat4/5  ,22,81317,Kyle,Hoff,,,277865,433.06,442.47761707989,
Men Cat4/5  ,23,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,456.04,445.625,
Men Cat4/5  ,24,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,373.35,448.77238292011,
Men Cat4/5  ,25,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,423.57776809631,451.91976584022,
Men Cat4/5  ,26,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,425,455.06714876033,
Men Cat4/5  ,27,48306,Dallas,Koeppe,Dark Horse Racing,,279166,462.22663824494,458.21453168044,
Men Cat4/5  ,28,90680,Clay,Steinkuhler,,,422320,443.84,461.36191460055,
Men Cat4/5  ,29,72949,Christopher,Howard,Soler's Sports,,395305,466.02,464.50929752066,
Men Cat4/5  ,30,88549,Calvin,Valdez,,,287863,523.25348474799,467.65668044077,
Men Cat4/5  ,31,75811,Christopher,Hoover,,,394968,454.15796448708,470.80406336088,
Men Cat4/5  ,32,42271,Christian,Mathews,Volharden,,284799,447.41,473.95144628099,
Men Cat4/5  ,33,33974,Austin,Walker,Dark Horse Racing,,88126,329.55,477.0988292011,
Men Cat4/5  ,34,81316,Jeremy,Ordaz,Oak Cliff Bicycle Company,,335020,469.71535353385,480.24621212121,
Men Cat4/5  ,35,72792,Eduardo,Wilkinson,Dark Horse Racing,,106420,466.13,483.39359504132,
Men Cat4/5  ,36,44411,George,Dias,US Military Cycling Team,,332256,481.82,486.54097796143,
Men Cat4/5  ,37,91694,Wayne,London,Dark Horse Racing,,319154,450,489.68836088154,
Men Cat4/5  ,38,61190,Matthew,Hayes,Southern Elite/Sun & Ski Sports,,354386,438.01,492.83574380165,
Men Cat4/5  ,39,69626,Robert,Mcdonald,787 Racing,,383985,468.18,495.98312672176,
Men Cat4/5  ,40,61168,Alan,Charley,Southern Elite,,216619,494.16595544853,499.13050964187,
Men Cat4/5  ,41,61129,Jack,Varcados,Bayou City Racing,,349464,518.09,502.27789256198,
Men Cat4/5  ,42,84353,John,Cascio,Shama Cycles,,229748,422.8037571646,505.42527548209,
Men Cat4/5  ,43,88538,John,Sanchez,Team Soler's Sports/Lifetime,,174237,470.38,508.5726584022,
Men Cat4/5  ,44,75835,Francisco,Melgoza,,,395990,394.51790990698,511.72004132231,
Men Cat4/5 Junior 10-18,1,49840,Xavier,Williams,Boneshaker Project,,376245,,,
Men Cat4/5 Junior 10-18,2,91860,Andres,Lopezaguirre,,,416203,,,
Men Cat4/5 Junior 10-18,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,,,
Men Cat4/5 Junior 10-18,4,48461,Paul,Porterfield,Dark Horse Racing,,383316,,,
Men Cat4/5 Master 35+,1,46830,Joshua,Carey,Mirage,,355394,450.19,353.66174925951,
Men Cat4/5 Master 35+,2,78759,Ken hubacher,?,Violet Crown Sports Assoc,,291499,450,360.54305288383,
Men Cat4/5 Master 35+,3,90655,Brad,Hess,Crest/RBM Cycling,,300062,399.13793856299,367.42435650815,
Men Cat4/5 Master 35+,4,84339,Vernon,Mcdonald,Bayou City Racing,,410663,399.08,374.30566013247,
Men Cat4/5 Master 35+,5,46844,Bernave,Velasquez,Dallas BIke Works,,313174,398.39,381.1869637568,
Men Cat4/5 Master 35+,6,45742,Sam,Eells,Violet Crown Sports Assoc,,184961,456.09,388.06826738112,
Men Cat4/5 Master 35+,7,78240,Marcos,Ferreyra,,,397983,533.59956630592,394.94957100544,
Men Cat4/5 Master 35+,8,49812,Hugh,Batchelder,Bicycle Heaven / PVA,,354500,383.7510668272,401.83087462976,
Men Cat4/5 Master 35+,9,34236,David,Callahan,Bat City Cycling,,322840,450,408.71217825408,
Men Cat4/5 Master 35+,10,78756,Gregory keshishian,?,,,399833,450,415.5934818784,
Men Cat4/5 Master 35+,11,75575,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,,73972,414.16,422.47478550272,
Men Cat4/5 Master 35+,12,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,397.89,429.35608912704,
Men Cat4/5 Master 35+,13,89853,Jim,Chomko,VooDoo Racing,,335044,481.25,436.23739275136,
Men Cat4/5 Master 35+,14,78771,John powell,Voodoo racing,VooDoo Racing,,308239,430.64,443.11869637568,
Men Cat4/5 Master 35+,15,62163,Daniel,Piercy,Violet Crown Sports Assoc,,377520,390.56,450,
Men Cat4/5 Master 35+,16,44366,Jeff,Bradley,Southwest Cycling Club Racing,,283153,328.27,456.88130362432,
Men Cat4/5 Master 35+,17,44569,Ben,Ploetz,Bat City Cycling,,369017,433.4377667068,463.76260724864,
Men Cat4/5 Master 35+,18,91857,Ronne,Wood,,,296869,450,470.64391087296,
Men Cat4/5 Master 35+,19,45700,Robert,Diaz,Bike Barn Texas,,290690,418.72,477.52521449728,
Men Cat4/5 Master 35+,20,78961,Gregory,Ostrowski,Team Soler's Sports/Lifetime,,65238,505.41833746693,484.4065181216,
Men Cat4/5 Master 35+,21,44428,Kristofer,Wagner,A Bloc,,319426,413.07,491.28782174592,
Men Cat4/5 Master 35+,22,45498,Scot,Morris,Violet Crown Sports Assoc,,240855,461.86,498.16912537024,
Men Cat4/5 Master 35+,23,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,450,505.05042899456,
Men Cat4/5 Master 35+,24,82302,Eric,Watson,Bat City Cycling,,243353,345.51108364484,511.93173261888,
Men Cat4/5 Master 35+,25,91401,Gero,Testa,Oklahoma City Velo Club,,422503,450,518.8130362432,
Men Cat4/5 Master 35+,26,90690,Jarod,Petty,,,424457,516.99080439815,525.69433986753,
Men Cat4/5 Master 35+,27,48546,Eric,Oneal,Woodlands Cycling Club Race Team,,365221,528.95,532.57564349185,
Men Cat4/5 Master 35+,28,91697,Adrian,Navarro,,,113422,450,539.45694711617,
Men Cat4/5 Master 35+,29,70062,Hao,Le,swcc,,272376,525.52083509876,546.33825074049,
Men Master 40+,1,46730,Bob,Cummings,EVOKE Racing,,276726,261.24,249.81495754645,
Men Master 40+,2,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,349.05,256.86919158134,
Men Master 40+,3,44562,Andrew,Hays,VooDoo Racing,,322238,300.99,263.92342561622,
Men Master 40+,4,90725,Brent,Moulder,Crest/RBM Cycling,,237395,292.89536805556,270.97765965111,
Men Master 40+,5,45722,Jeff,Park,Mark It Zero,,168358,287.81448210838,278.031893686,
Men Master 40+,6,1289,Bryan,Mcvey,Neoteric Racing,,230,299.56867726801,285.08612772089,
Men Master 40+,7,57463,Micah,Newell,Team Undiscovered,,119514,292.48,292.14036175578,
Men Master 40+,8,45556,Russell,Metoyer,Velossimo Racing,,24157,256.86211815359,299.19459579067,
Men Master 40+,9,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,227.34238456206,306.24882982556,
Men Master 40+,10,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,297.34973981481,313.30306386045,
Men Master 40+,11,1060,Troy,Kimball,Crest/RBM Cycling,,118576,306.59,320.35729789533,
Men Master 40+,12,44546,Carl,Hentschel,GS Tenzing,,187765,379.09350389257,327.41153193022,
Men Master 40+,13,82624,David,Richardson,River City Market Racing,,175088,341.52,334.46576596511,
Men Master 40+,14,44526,Alex,Rodriguez,Neoteric Racing,,80049,345.56,341.52,
Men Master 40+,15,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,,10272,418.68,348.57423403489,
Men Master 40+,16,44530,Oktay,Demirdal,ROL Wheels,,272797,344.86,355.62846806978,
Men Master 40+,17,5991,David,Ryther,Driveway Series Racing,,56687,350,362.68270210467,
Men Master 40+,18,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,368.11,369.73693613955,
Men Master 40+,19,46672,Anthony,Marlar,ThinkFinance Racing,,268358,448.37,376.79117017444,
Men Master 40+,20,91859,Jonathan,Skelley,Austinbikes/Revenant,,263696,350,383.84540420933,
Men Master 40+,21,44534,John,Emerson,McKinney Velo Club,,251354,305.09,390.89963824422,
Men Master 40+,22,45561,James,Murff,River City Market Racing,,234056,313.68586206897,397.95387227911,
Men Master 40+,23,75571,Richard,Reitman,,,190359,370.70413163698,405.008106314,
Men Master 40+,24,48334,Robert,Mcghee,Bat City  Cycling,,23465,450.18118423143,412.06234034889,
Men Master 40+,25,44702,Enrique,Varela,787 Racing,,74461,340.73,419.11657438378,
Men Master 40+,26,44496,Joe,Udell,Driveway Series Racing,,90097,431.22,426.17080841866,
Men Master 40+,27,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,394.26057142857,433.22504245355,
Men Master 50+,1,44518,Scott,Munroe,A Bloc,,48216,338.54,304.12855684821,
Men Master 50+,2,45497,Doug,Allen,ROL Wheels,,209463,326.85,312.03498639166,
Men Master 50+,3,46641,Mike,Reade,Arlington Velo Club,,49894,364.80490652309,319.94141593511,
Men Master 50+,4,22282,Thomas,Bain,Geri Atrix,,45045,370.05,327.84784547857,
Men Master 50+,5,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,450,335.75427502202,
Men Master 50+,6,76297,Gregg,Goodwin,TBi - Dedicated Race Team,,126267,408.88,343.66070456547,
Men Master 50+,7,8799,Philip,Johnson,Bicycle Heaven / PVA,,227858,520.84,351.56713410892,
Men Master 50+,8,48531,W,Kent snead,ROL Wheels,,33346,422.22,359.47356365238,
Men Master 50+,9,44553,James,Slauson,Bicycle Heaven / PVA,,142783,317.6,367.37999319583,
Men Master 50+,10,44493,Al,Kline,A Bloc,,306037,407.07,375.28642273928,
Men Master 50+,11,44492,Robert,Mccallum,Northwest Cycling Club,,138628,378.79,383.19285228274,
Men Master 50+,12,70121,Martin,Soetaert,ROL Wheels,,33420,329.56,391.09928182619,
Men Master 50+,13,19295,Jason,Newman,Team Cycle Progression,,267114,435.07,399.00571136964,
Men Master 50+,14,44423,Scott,Giancola,McKinney Velo Club,,358641,421.54,406.91214091309,
Men Master 50+,15,48335,Russell,Debarbieris,Sugar Cycles/Wholesome Sweeteners,,115408,484.08948119819,414.81857045655,
Men Master 50+,16,91855,David,Felsing,Bicycle Heaven / PVA,,220873,450,422.725,
Men Master 50+,17,91856,Tom,Lawrence,Bat City Cycling,,277234,450,430.63142954345,
Men Master 50+,18,91368,Christopher,Buttine,PARK PLACE DEALERSHIPS,,166499,450,438.53785908691,
Men Master 50+,19,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,442.64,446.44428863036,
Men Master 50+,20,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,459.84,454.35071817381,
Men Master 50+,21,46785,Robert,Mccarver,Team Delirium Racing,,281121,450,462.25714771726,
Men Master 50+,22,44560,Joey,Machado,Bicycle Sport Shop Road Team,,91641,387.86,470.16357726072,
Men Master 50+,23,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,450,478.07000680417,
Men Master 50+,24,34567,Chris,Olson,,,26709,460.23380080678,485.97643634762,
Men Master 50+,25,37274,Steve,Sprinkle,,,159240,469.43,493.88286589108,
Men Master 50+,26,44414,William,Neale,Violet Crown Sports Assoc,,277905,415.8,501.78929543453,
Men Master 50+,27,89832,Joe,Carreon,,,412202,513.48856095726,509.69572497798,
Men Master 50+,28,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,411.78562634253,517.60215452143,
Men Master 50+,29,44396,Maner,Shaw,Team Delirium Racing,,344182,423.23,525.50858406489,
Men Master 50+,30,45549,Charles,Bippert,ROL Wheels,,286614,397.49,533.41501360834,
Men Pro/Cat 1/2  ,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,169.29,161.19966666667,
Men Pro/Cat 1/2  ,2,45508,Colin,Strickland,ELBOWZ Racing,,338708,190.45,166.67087082347,
Men Pro/Cat 1/2  ,3,20299,Stefan,Rothe,ELBOWZ Racing,,205741,214.97,172.14207498028,
Men Pro/Cat 1/2  ,4,25058,Brant,Speed,Driveway Series Racing,,240584,197.08,177.61327913708,
Men Pro/Cat 1/2  ,5,24284,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,181.41,183.08448329389,
Men Pro/Cat 1/2  ,6,6768,Adam,Koble,ELBOWZ Racing,,269412,215.58,188.55568745069,
Men Pro/Cat 1/2  ,7,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,220.3,194.0268916075,
Men Pro/Cat 1/2  ,8,78791,Michael ,Sheehan,Boneshaker Project,,323876,228.17,199.4980957643,
Men Pro/Cat 1/2  ,9,19762,Kristian,House,,,102056,240.49883333333,204.96929992111,
Men Pro/Cat 1/2  ,10,44479,Adam,Mills,Think Finance p/b Trek Bike Stores,,102467,283.41,210.44050407791,
Men Pro/Cat 1/2  ,11,45763,Nick,Torraca,Boneshaker Project,,338924,213.78,215.91170823472,
Men Pro/Cat 1/2  ,12,38969,Mat,Stephens,Boneshaker Project,,178970,217.92,221.38291239152,
Men Pro/Cat 1/2  ,13,4860,Garrett,Olsen,Team Skyline,,290847,265.3,226.85411654833,
Men Pro/Cat 1/2  ,14,24327,Noah,Williams,Volharden,,185731,260.41,232.32532070514,
Men Pro/Cat 1/2  ,15,44466,Phil,Wikoff,Super Squadra,,117896,246.91,237.79652486194,
Men Pro/Cat 1/2  ,16,24272,David,Wenger,Super Squadra,,89282,238.83,243.26772901875,
Men Pro/Cat 1/2  ,17,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,237.8,248.73893317555,
Men Pro/Cat 1/2  ,18,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,278.77,254.21013733236,
Men Pro/Cat 1/2  ,19,27607,Logan,Hutchings,Boneshaker Project,,381170,208.11,259.68134148916,
Men Pro/Cat 1/2  ,20,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,213.09,265.15254564597,
Men Pro/Cat 1/2  ,21,5076,Andrew,Seitz,Kelly Benefit Strategies/LSV,,291272,222.66,270.62374980277,
Men Pro/Cat 1/2  ,22,62029,Brian,Dziewa,Michelob Ultra - Big Shark Racing,,126190,322.90515716055,276.09495395958,
Men Pro/Cat 1/2  ,23,69592,Justin,Stanley,ELBOWZ Racing,,386614,263.92,281.56615811638,
Men Pro/Cat 1/2  ,24,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,288.02,287.03736227319,
Men Pro/Cat 1/2  ,25,44739,Joseph,Garcia,Volharden,,262008,249.88,292.50856642999,
Men Pro/Cat 1/2  ,26,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,242.52,297.9797705868,
Men Pro/Cat 1/2  ,27,45709,John,Trujillo,,,225639,237.79304972388,303.4509747436,
Men Pro/Cat 1/2  ,28,44745,Bryan,Reid,Dallas Bike Works,,172139,292.48,308.92217890041,
WoMen  ,1,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,387.17,339.83565998899,
WoMen  ,2,44346,Kathryn,Hunter,ATC Racing,,337604,393.07862962963,345.04599383599,
WoMen  ,3,79011,Mina,Pizzini,KingRacingGroup,,101676,412.9513468021,350.25632768299,
WoMen  ,4,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,393.39,355.46666152999,
WoMen  ,5,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,429.04,360.67699537699,
WoMen  ,6,48458,Jenny,Park,River City Market Racing,,188342,371.87366666667,365.88732922399,
WoMen  ,7,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,407.57,371.09766307099,
WoMen  ,8,44345,Sheri,Rothe,Team Cycle Progression,,221312,365.12,376.307996918,
WoMen  ,9,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,415.88,381.518330765,
WoMen  ,10,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,379.5,386.728664612,
WoMen  ,11,57285,Andrea,Buttine,PARK PLACE DEALERSHIPS,,377931,385.16,391.938998459,
