Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14 CAT 2,1,150718,Ben,Nafis,MM,,,,,
Junior Boys 13-14 CAT 3,1,115442,Shane,Grattan,R&G,,,498,424.85833333333,
Junior Boys 13-14 CAT 3,2,149730,Tyler,Stevens,R&G,,,500,437.38194444444,
Junior Boys 13-14 CAT 3,3,133660,Riley,Nakamura,FC,,,499.5,449.90555555556,
Junior Boys 13-14 CAT 3,4,117561,Eric,Peterson,RT,,,500,462.42916666667,
Junior Boys 13-14 CAT 3,5,150719,Lukas,Bijleveld,RT,,,500,474.95277777778,
Junior Boys 13-14 CAT 3,6,152967,Sky,Reznik,FC,,,500,487.47638888889,
Junior Boys 13-14 CAT 3,7,149734,Owen,Palagonia,R&G,,,500,500,
Junior Boys 13-14 CAT 3,8,149740,Sammy,Huffman,R&G,,,500,512.52361111111,
Junior Boys 13-14 CAT 3,9,149742,Justin,Kennedy,R&G,,,500,525.04722222222,
Junior Boys 13-14 CAT 3,10,149741,Jackson,Pitts,R&G,,,500,537.57083333333,
Junior Boys 13-14 CAT 3,11,149747,Collin,Romero,R&G,,,500,550.09444444444,
Junior Boys 13-14 CAT 3,12,149707,Owen,Kocaba,R&G,,,500,562.61805555556,
Junior Boys 17-18 Cat 2,1,76344,Ryan,Zwick,MM,,,,,
Junior Boys 9-12,1,115449,Sean,Rourke,Horst,,,575.34375,552.5,
Junior Boys 9-12,2,153011,David,Thompson,FC,,,650,568.75,
Junior Boys 9-12,3,147859,Ethan,Delgrosso,Horst,,,650,585,
Junior Boys 9-12,4,122667,Rex,Davis,CC,,,650,601.25,
Junior Boys 9-12,5,149745,Alejandro,Huber,RT,,,650,617.5,
Junior Boys 9-12,6,133617,Shepard,Livingston,Horst,,,621.4375,633.75,
Junior Boys 9-12,7,133615,Lars,Roti,Horst,,,600,650,
Junior Boys 9-12,8,152972,Boden,Chenail,Horst,,,650,666.25,
Junior Boys 9-12,9,149705,Charlie,Chrysler,FC,,,650,682.5,
Junior Boys 9-12,10,149744,Brian,Kalwat,RT,,,650,698.75,
Junior Boys 9-12,11,149704,Landon,Hendershot,RT,,,650,715,
Junior Boys 9-12,12,149748,Myles,Haas,CC,,,650,731.25,
Junior Girls 9-12,1,133640,Aeryn,Northway,RT,,,,,
Juniors Boys 15-16,1,115436,Johnny,Meyerle,CC,,,,,
Juniors Boys 15-16,2,115481,Evan,Ghoreyeb,R&G,,,,,
Juniors Boys 15-16,3,133612,Logan,Parent,MM,,,,,
Juniors Boys 15-16,4,149732,Tyler,Kolb,MM,,,,,
Juniors Boys 15-16,5,152973,Grayson,Artzt,CC,,,,,
