Race Name,Race Date,Category Name,Place,Total Racers,Points
Dahlonega Gold Criterium,2019-09-28,Men Cat 4/5,6,22,403.40836363636,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,1,36,364.32308723443,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,2,34,390.66784444444,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,1,29,371.603,
Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,2,18,371.19866994604,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,1,30,354.98962334442,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,32,40,478.865025,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,9,30,428.0560962963,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,1,31,353.4555,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 3,3,14,366.21035714286,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,15,45,371.84816137566,
Alabama Road Series,2021-02-27,Men Cat 3/4,3,10,340.62968054419,
Alabama Road Series,2021-02-27,Men Cat 3/4,17,23,410.92839420418,
TigerTown Road Race,2021-03-27,Men Cat 3,5,32,357.98287037037,
Calhoun Road Race,2021-04-17,Men Cat 3,4,11,346.42846666667,
Brooks Road Race,2021-05-22,Men Cat 3,DNF,17,485.04037296578,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,23,41,402.5,
TONGA 1,2021-06-12,Men Cat 3/4,38,40,394.625,
Dalton Grand Prix - RR,2021-06-26,Men Cat 3,1,10,270,
Dalton Grand Prix - RR,2021-06-27,Men Cat 3,1,8,270,
Dalton Grand Prix - RR,2021-06-27,Men Pro 1-3,10,15,406.82574543699,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 3,2,6,280,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Cat 3,1,4,,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,2,13,321.06263553748,
TONGA 2 - Crit,2021-07-23,Men Cat 3/4,3,25,306.74715909091,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,22,32,376.25,
TONGA 2 - GC,2021-07-25,Overall Men Cat 3/4,12,20,406,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men PRO/1/2/3,9,46,180.4347826087,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,9,46,228.64906832298,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,8,56,222.68518518519,
LaGrange Criterium,2021-08-27,Men CAT 2/3,7,16,305.72792071886,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,4,33,221.15384615385,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,7,29,314.47657791606,
Swamp Classic,2022-02-6,Men Pro 1-3,21,23,361.1240557674,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Pro 1/2,7,24,319.5125086994,
Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,DNF,55,374.96640915911,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,13,32,298.47716425576,
LaGrange Cycling Classic,2022-04-24,Men  Cat 2/3,10,19,286.49318973303,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,15,56,293.39005448255,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,16,50,299.95830309239,
