Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men Cat 5 B ,2,18,433.33333333333,
Torrance Criterium,2012-04-1,Men Cat 5 A ,4,29,441.07142857143,
Torrance Criterium,2012-04-1,Men Cat 5 B ,3,35,433.82352941176,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,8,30,453.06226037114,
ARCO Criterium,2012-05-13,Men Cat 5  ,2,47,376.84914083668,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,19,52,415.08627788444,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,39,106,291.99779275362,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,19,86,365.99013263211,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 4 Senior,5,5,,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,43,102,407.19731825228,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,7,65,347.2605625,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,36,56,433.11848214286,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,28,56,403.47696329457,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,13,29,413.03436067306,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,48,101,475.84046830205,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,9,97,378.4204542187,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,10,75,377.67165233333,
