Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,19,68,423,
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,12,32,476.5625,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,19,44,497.91666666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,22,53,453.375,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,21,61,411.81698226054,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,36,63,407.67599253345,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,40,64,403.35139182241,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,22,63,398.74757013007,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,15,53,390.57788057694,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,22,69,421.10665269549,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,36,56,425.29966124691,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,53,56,462.40530015246,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,10,55,360.87566985555,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,7,54,372.82568181818,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,1,65,373.60362626046,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,20,61,369.41782894737,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,28,58,356.05944444444,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,19,79,347.69310752688,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,32,59,356.17465202465,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,25,55,378.82993939394,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,27,44,379.19268486997,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,32,48,409.53366666667,
Tour de Dung #1,2014-03-8,Men Cat 3  ,44,67,419.4459516129,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,22,44,412.01146351682,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,11,31,382.07847222222,
Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,7,22,377.96341666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,50,89,363.05708333333,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,40,74,374.00857967126,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,46,89,366.69910606061,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,41,80,376.41769286885,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,9,24,336.44,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,30,57,395.59805015512,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,29,57,369.35,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,27,53,424.12526442548,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,28,32,410.19687330569,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,31,47,450.76143152144,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,23,54,402.52788888889,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,25,39,431.20501470588,
