Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,90001,Luke,Swan,Strive Racing,1:41:49,419056,,,
Men Junior 15-16 Open,1,67727,David,Herrera,,1:20:17,379322,,,
Men Junior 15-16 Open,2,104959,Colby,Boyd,,1:54:12,,,,
Men Junior 17-18 Open,1,94408,Danikel,Johnson,Team Rokform,1:08:01,394483,,,
Men Junior 17-18 Open,2,43319,Sean,Bird,Team Rokform,1:10:44,310225,,,
Men Junior 17-18 Open,3,96709,Garvey,Yasuda,,1:15:41,431819,,,
Men Junior 17-18 Open,4,104958,Landon,Amaradio,,1:35:20,,,,
Men Master 35+ Open,1,16565,Aaron,Wise,POC + Ritte,1:06:36,259188,,,
Men Master 35+ Open,2,15837,Brad,House,Big Orange Cycling,1:48:16,16837,,,
Men Master 45+ Open,1,72037,George,Tomasich,Canyon Velo,1:12:46,380049,368.03,338.86197420931,
Men Master 45+ Open,2,67735,Rick,Morris,,1:14:20,25148,395.85343838579,347.29979492125,
Men Master 45+ Open,3,20431,Johnathan,Edwards,Microseal Racing Team,1:14:48,10514,294.41267015567,355.73761563319,
Men Master 45+ Open,4,42358,Scott,Palmer,,1:16:09,27133,479.70668485035,364.17543634513,
Men Master 45+ Open,5,71407,David,Holland,Big Orange Cycling,1:16:27,389078,432.1,372.61325705707,
Men Master 45+ Open,6,46397,Nick,Gillock,Michelob Ultra - La Grange +21,1:16:42,269508,340.9,381.05107776901,
Men Master 45+ Open,7,37828,Robert,Fagnant,UC Cyclery/JW Floors,1:17:40,151754,446.84255796164,389.48889848096,
Men Master 45+ Open,8,37813,Sean,Wilson,,1:18:07,41125,381.46617263651,397.9267191929,
Men Master 45+ Open,9,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,1:20:18,207867,337.12,406.36453990484,
Men Master 45+ Open,10,72908,John,Mahoney,,1:20:24,80373,362.93234527302,414.80236061678,
Men Master 45+ Open,11,104960,Mike,Freude,,1:27:20,410679,400,423.24018132872,
Men Master 45+ Open,12,104961,Tyrone,Lumley,,1:30:33,21820,400,431.67800204066,
Men Master 45+ Open,13,104962,Augusto,Sandroni,,1:36:13,215469,400,440.1158227526,
Men Master 45+ Open,14,53321,Eric,Richardson,,1:43:46,209072,452.58132122582,448.55364346454,
Men Master 45+ Open,DNF,104963,Cedric,Henley,,DNF,52893,400,456.99146417649,
Men Master 45+ Open,DNF,60106,Tony,Trattenero,Big Orange Cycling,DNF,108493,389.0024459676,456.99146417649,
Men Master 55+ Open,1,15208,Carl,Nielson,CA Technologies Racing,1:05:10,220548,298.77,302.12979818827,
Men Master 55+ Open,2,103197,Don,Sutton,,1:10:12,40316,327.52932729422,331.85338346824,
Men Master 55+ Open,3,54950,Jeffrey,Moreton,,1:11:22,25023,380.8,361.57696874821,
Men Master 55+ Open,4,38475,Robert,Willcox,,1:15:34,69952,416.4356095736,391.30055402819,
Men Master 55+ Open,5,63486,David,B stanton,,1:16:14,378143,391.30055402819,421.02413930816,
Men Master 55+ Open,6,42867,David,Gibson,,1:30:22,77451,500,450.74772458813,
Men Master 55+ Open,7,42450,Cleaveran,Law,Lightning Velo,1:43:11,45582,504.19,480.47130986811,
Men Master 60+ Open,1,61096,Herb,Johnson,San Diego Cyclo Vets,1:16:56,55245,421.22,408.02659891849,
Men Master 60+ Open,2,44119,Reed,Moore,UC Cyclery/JW Floors,1:20:31,61353,487.21919410445,424.69326558516,
Men Master 60+ Open,3,38466,Leo,Longo,South Bay Wheelmen,1:33:36,189814,451.64946895719,441.35993225182,
Men Master 60+ Open,4,85461,Cathy,Fritchen,,1:35:36,245174,550,458.02659891849,
Men Master 60+ Open,5,24527,Howard,Miller,,1:42:53,49424,453.17482019064,474.69326558516,
Men Master 60+ Open,6,36919,Robert,Murray,,2:23:47,,444.27797361111,491.35993225182,
Men Senior Open Cat 1/2,1,38627,Jonathan,Hornbeck,,1:00:45,288624,218.20051153541,199.05315346062,
Men Senior Open Cat 1/2,2,24387,Efren,Flores,,1:00:46,261831,229.12,215.71982012729,
Men Senior Open Cat 1/2,3,20654,Stefan,Zavislan,US Military Cycling Team,1:01:20,296754,216.19,232.38648679396,
Men Senior Open Cat 1/2,4,42539,Sam,Warford,Big Orange Cycling,1:03:16,334408,250.99,249.05315346062,
Men Senior Open Cat 1/2,5,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,1:04:08,169774,249.75,265.71982012729,
Men Senior Open Cat 1/2,6,45557,Sergio,Escutia,,1:04:18,398447,207.51,282.38648679396,
Men Senior Open Cat 1/2,7,699,Matt,Cuttler,,1:07:19,266432,306.3075,299.05315346062,
Men Senior Open Cat 3,1,43432,Luis,Alvarado,,1:05:43,337174,368.04,318.71701758495,
Men Senior Open Cat 3,2,75556,Eamon,Oreilly,,1:06:41,395517,339.69,331.81401318871,
Men Senior Open Cat 3,3,54948,Greg,Goodwine,Rock Sports Racing/Don's Bikes,1:07:57,286760,354.66005861649,344.91100879247,
Men Senior Open Cat 3,4,71576,John,Snapp,Southern California Velo,1:11:27,296610,375.37,358.00800439624,
Men Senior Open Cat 3,5,67715,Attila,Fruttus,,1:11:57,374774,374.17,371.105,
Men Senior Open Cat 3,6,46913,Jaycee,Cary,,1:12:14,287426,345.55,384.20199560376,
Men Senior Open Cat 3,7,72370,Bryan,Boyhan,Bicycle.net Cycling Team,1:12:47,395045,400.21664067371,397.29899120753,
Men Senior Open Cat 3,8,45248,Yashindir,Gokul,Les Rois Cycling Club,1:13:31,255265,410.45325662748,410.39598681129,
Men Senior Open Cat 4,1,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,1:07:11.43,394510,398.52,357.1858689558,
Men Senior Open Cat 4,2,83864,Keven,Sandoval,Michelob Ultra - La Grange +21,1:07:11.46,405697,407.0237982493,375.90872397588,
Men Senior Open Cat 4,3,46216,Giovanni,Ortiz,,1:09:54,285225,368.80676730899,394.63157899595,
Men Senior Open Cat 4,4,80961,Nik,Bales,Bicycle.net Cycling Team,1:10:19,340426,455.11220983,413.35443401603,
Men Senior Open Cat 4,5,90020,Joshua,Sparks,,1:14:45,419089,462.23262063049,432.0772890361,
Men Senior Open Cat 4,6,46264,Miko,Espanol,Big Orange Cycling,1:15:18,365846,455.13818564448,450.80014405618,
Men Senior Open Cat 4,7,72002,Carlos,Salazar,,1:18:03,396270,450.80014405618,469.52299907625,
Men Senior Open Cat 4,8,74589,Clayton,Williams,,1:19:46,424663,505.49849679705,488.24585409633,
Men Senior Open Cat 4,9,54956,Sean,Harnden,Rock Sports Racing/Don's Bikes,1:25:18,360697,432.34,506.9687091164,
Men Senior Open Cat 4,10,89987,Marco,Diaz,Rock Sports Racing/Don's Bikes,1:29:23,418233,484.80946247998,525.69156413648,
Men Senior Open Cat 4,11,71466,William,Aligue,South Bay Wheelmen,1:37:07,297710,448.85473141334,544.41441915655,
Men Senior Open Cat 5,1,104701,Chad,Hall,,1:01:25,443601,500,387.01657045133,
Men Senior Open Cat 5,2,104953,John,Mering,,1:03:42,,500,401.13949914492,
Men Senior Open Cat 5,3,47356,Ben,Foster,,1:08:07,411789,365.94083688706,415.2624278385,
Men Senior Open Cat 5,4,1396,James,Walker,,1:08:40,428881,346.9,429.38535653208,
Men Senior Open Cat 5,5,104954,Cameron,Djokovich,,1:12:43,,500,443.50828522567,
Men Senior Open Cat 5,6,90383,Christian,Haarala,Rock Sports Racing/Don's Bikes,1:13:01,419230,435.92864283527,457.63121391925,
Men Senior Open Cat 5,7,92100,Davin,Brooks,,1:14:30,422887,529.28765871157,471.75414261283,
Men Senior Open Cat 5,8,72365,Joey,Sokol,Bicycle.net,1:15:19,395024,492.66614974359,485.87707130642,
Men Senior Open Cat 5,9,75940,Oscar,Gamboa,Team Helen's,1:16:56,289544,500,500,
Men Senior Open Cat 5,10,90240,James,Ballantine,,1:18:12,415617,465.81516313313,514.12292869358,
Men Senior Open Cat 5,11,104955,Billy,Martinez,,1:20:31,432046,500,528.24585738717,
Men Senior Open Cat 5,12,73126,Ernest,Lohman,Pinnaclife Racing Team,1:25:29,212605,516.6200398301,542.36878608075,
Men Senior Open Cat 5,13,85447,Alec,Hull,,1:28:00,385385,437.06765472698,556.49171477433,
Men Senior Open Cat 5,14,104956,Kevin,Fisher,,1:28:11,443614,500,570.61464346792,
Men Senior Open Cat 5,15,38508,William,Lefkovics,Team Las Vegas Cyclery,1:28:16,297603,529.22123317102,584.7375721615,
Men Senior Open Cat 5,16,62243,Paul,Phillips,,1:33:45,,500,598.86050085508,
Men Senior Open Cat 5,17,104957,Dan,Funk,,1:44:24,233035,500,612.98342954867,
Men Senior Open Cat 5,DNF,17870,Ryan,Rodman,,DNF,309808,500,627.10635824225,
Women Senior Open Cat 1/2/3,1,17192,Ruth,Clemence,Sisterhood of Cycling,1:25:08,7113,,,
Women Senior Open Cat 1/2/3,2,37983,Rachel,Swan,Strive Racing,1:36:20,319270,,,
Women Senior Open Cat 3/4,1,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle,1:23:05,352016,,,
Women Senior Open Cat 3/4,2,22295,Lisa,Bowerman,,1:39:14,307003,,,
Women Senior Open Cat 3/4,3,24220,Moriah,Swan,Strive Racing,1:42:00,311534,,,
Women Senior Open Cat 3/4,4,43342,Sarah,Swan,,1:51:36,332934,,,
Women Senior Open Cat 3/4,5,72907,Patrizia,Richardson,Big Orange Cycling,2:13:26,300981,,,
