Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,47,79,521.12027364769,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,9,40,425.05054091568,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,9,40,425.05054091568,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,18,32,456.34711458333,
Eucha Classic Road Race,2016-04-10, Men Cat 5,7,32,438.79131045382,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,8,23,468.22776033662,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,8,23,468.22776033662,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,10,30,462.68504157384,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,6,24,411.26723061546,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,6,37,414.90929072616,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 5,2,14,420.16247488537,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 30 - 34 Open,4,5,,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,16,34,462.15084336436,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,2,40,417.46540452655,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,2,59,409.63191225144,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,6,36,423.05576176129,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,27,35,553.32323529412,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 5,5,27,420.4884439307,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,2,23,410.50388609748,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,2,30,387.74976190476,
Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,2,33,375.28818688821,
NWA Spring Classic,2018-04-29,Men Cat 4,14,31,444.98,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,2,25,386.43095739327,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,18,23,471.18635875382,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,4,74,377.2301463964,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,4,76,379.7589951741,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,3,33,371.05951940889,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 30-39 Open,3,6,,
Cross Winds Classic ,2019-02-24,Men Cat 3,19,38,436.35881743653,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,1,25,350.5145,
Osage Grand Prix,2021-05-11,Men Pro/Cat 1/2/3,DNP,14,,
Avant Garde State Road Race,2021-09-18,Men Cat 3/4,9,23,339.5,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,20,28,381.33518855997,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,15,23,373.44430817896,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,16,34,357.20394320842,
SENTIR Sunday,2022-06-5,Men Cat 3/4,7,33,326.18269976674,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,DNF,115,411.64107969842,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
