Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,24,39,309.47368421053,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,DNF,87,,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,26,40,407.5,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,38,63,321.6,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,20,39,350,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,35,49,320.74485555556,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,24,50,373.97004577797,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,18,24,245.79286202314,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,8,28,,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,5,28,279.54821275501,
Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,26,33,393.6895251452,
Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,9,19,241.91292103632,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,DNF,59,,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,12,96,258.59701888204,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,51,96,332.59278472222,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,25,35,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,4,22,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,1,18,290.19046192347,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,37,38,341.24341580184,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,10,24,330.99580594323,
Oxford Road Race,2011-05-29,Men 3/4   ,34,57,389.77392156863,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,61,63,431.41860215054,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),25,64,313.62585720611,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,15,58,306.40200034676,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,5,19,304.68048130097,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,12,21,346.14991671053,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,38,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,12,45,305.19980006066,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  45-49 ,3,12,306.2979859405,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,7,20,323.27826351363,
Appalachian Time Trial,2011-09-10,Men Masters 40+ Master 40-49,1,12,298.12981340765,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 45-49,3,5,,
Dismal Dash TT,2012-03-25,Men  Master 40+,3,10,306.76484650824,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,7,15,322.97186792424,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,7,23,327.17345737246,
Tour of Tucker County,2012-05-26,Men Masters ,9,19,338.93124732279,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,8,16,327.73343011776,
Church Creek TT #1,2012-06-23,Men MASTER 45+,12,25,333.48892774388,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 3  ,7,11,350.20519795987,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  45-49,8,14,392.17374347978,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,10,19,342.12973493638,
William & Mary Tidewater Winter Classic,2013-02-23,Men   45+,2,6,337.98834686683,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,19,28,386.92732401125,
Conquer the Canal Time Trial,2013-03-30,Men Masters  45+,2,12,322.39833333333,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,29,29,440.87056547619,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,39,41,432.33686666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,27,47,399.6127826087,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,6,20,355.13512444444,
Ride Sally Ride,2013-06-1,Men Cat 3,45,56,400.42547619048,
The Fort Classic Road Race,2013-06-2,Men 40+ Masters 40 49,11,15,385.21284816303,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 123,5,10,345.43,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,22,22,451.52484848485,
Shenandoah Time Trial,2013-07-27,Men Cat 3,7,15,340.72392857143,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,11,21,341.16,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,17,19,446.24664814815,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters,1,5,,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,21,24,519.28454729485,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,19,21,438.7168,
Conquer the Canal Time Trial,2014-04-5,Cat 3,3,7,352.6355465592,
Conquer the Canal Time Trial,2014-04-5,Men Cat 3 Senior 12+ ,3,7,352.6355465592,
Greenbelt Park Training Race Series,2014-05-7,Men Cat1/2/3 A ,14,15,371.44571428571,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,23,26,438.23333402875,
Tour of Tucker County,2014-05-25,Men Masters 40 49,13,14,501.5395,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Masters 45+,11,18,391.51212962963,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,29,40,518.86441666667,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,DNF,40,518.86441666667,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),5,14,310.23507142857,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,7,20,382.18021510806,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),6,16,338.526875,
Tour de Millersburg - Crit,2014-08-9,Men 3,64,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,39,65,380.8837101429,
Tour de Millersburg - RR,2014-08-10,Men 3,61,63,435.1576847505,
Tour de Millersburg - GC,2014-08-10,Men 3,64,66,449.85164541035,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,9,13,387.51066666667,
That Dam Time Trial,2014-08-24,Men 50K I 45+ MR,7,9,527.54326906455,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 45+ Open,4,7,392.36,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,13,15,470.66838902208,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,10,14,413.56257142857,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,14,22,408.97881231061,
Church Creek Time Trial - #1,2016-05-21,Men Masters  45+ 45+,7,10,414.44496900582,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 50+,5,5,,
