Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior M 15-18,1,208119,Douglas,Gambarota,,,570486,376.58408585617,329.12320259791,
Cat 1 Junior M 15-18,2,208170,Luke,Mosteller,,,577945,388.86547263002,352.17175418151,
Cat 1 Junior M 15-18,3,176041,Adam,Ptaszek,,,577370,331.62778350684,375.22030576512,
Cat 1 Junior M 15-18,4,209932,Jacob,Roper,,,603896,494.29996518665,398.26885734872,
Cat 1 Junior M 15-18,5,207357,Noah,Warren,,,572667,406.06710615128,421.31740893233,
Cat 1 Junior M 15-18,6,199248,Evan,Curl,,,504001,463.18866067691,444.36596051593,
Cat 1 Junior M 15-18,7,207834,Max,Gunthert,,,571652,398.26885734872,467.41451209954,
Cat 1 Men 19-39,1,195031,Joseph,Galipeau,,,580877,,,
Cat 1 Men 19-39,2,191040,Jared,Beck,,,448807,,,
Cat 1 Men 19-39,3,174824,Aedan,Bird,,,564526,,,
Cat 1 Men 40-49,1,198058,Joseph,Dabbs,,,218784,206.52997527836,206.52997527836,
Cat 1 Men 40-49,2,175730,Alex,Seligson,,,558110,340.70945413098,239.50139842992,
Cat 1 Men 40-49,3,41333,Michael,Lackey,,,228174,230.26523202373,245.75139842992,
Cat 1 Men 40-49,4,207538,David,Wall,,,480798,253.52886932958,252.00139842992,
Cat 1 Men 40-49,5,35297,Paul,Tower,,,160975,261.30193382312,258.25139842992,
Cat 1 Men 40-49,6,197972,Brian,Philen,,,544511,260.16959004093,264.50139842992,
Cat 1 Men 40-49,7,210216,Eric,Capley,,,0,250,270.75139842992,
Cat 1 Men 40-49,8,50790,Bernd,Greimel,,,337896,383.15142834242,277.00139842992,
Cat 1 Men 50+,1,210217,Benjamin,Kozuch,,,0,,,
Cat 1 Men 50+,2,35262,Hardwick,Gregg,,,14094,,,
Cat 1 Men 50+,3,41381,David,Darden,,,173143,,,
Cat 1 Men 50+,4,210218,Gerard,Gunthert,,,0,,,
Cat 1 Women 50+,5,30319,Beth,Hollingsworth,,,295701,,,
Cat 2 Junior F 10-14,1,208350,Emory,Wilkinson,,,595032,,,
Cat 2 Junior F 10-14,2,207557,Emily,Holland,,,592341,,,
Cat 2 Junior F 10-14,3,208128,Reagan,Drennen,,,570833,,,
Cat 2 Junior F 10-14,4,209956,Kylie,Cherry,,,601869,,,
Cat 2 Junior M 10-14,2,208324,Hudson,Williams,,,594817,537.08565264633,529.59753173619,
Cat 2 Junior M 10-14,3,207361,Jose,Adams,,,575317,626.52667158211,557.2076729089,
Cat 2 Junior M 10-14,4,207367,Nicholas,Campbell,,,571574,601.71278155885,584.81781408161,
Cat 2 Junior M 10-14,5,194978,Joshua,Reppe,,,562367,623.14312894979,612.42795525432,
Cat 2 Junior M 10-14,6,208792,Jonah,Ingraham,,,0,650.92510103908,640.03809642703,
Cat 2 Junior M 10-14,7,207499,Valentin,Obermaier,,,0,593.05441187618,667.64823759974,
Cat 2 Junior M 15-18,1,207552,Dalton,King,,,595038,428.48459520337,346.92362067744,
Cat 2 Junior M 15-18,1,150191,Hayden,Connell,,,524570,332.99422545392,365.50338323966,
Cat 2 Junior M 15-18,2,208124,Jamie,Ingraham,,,570563,394.93324826751,384.08314580187,
Cat 2 Junior M 15-18,3,208122,Everett,Drennen,,,570832,479.32355522544,402.66290836409,
Cat 2 Junior M 15-18,4,127300,Carmine,Miller,,,487447,401.97144025524,421.24267092631,
Cat 2 Junior M 15-18,5,207607,Cameron,Kowalski,,,591300,402.66290836409,439.82243348852,
Cat 2 Junior M 15-18,6,208125,Sam,Berry,,,593944,421.64406435841,458.40219605074,
Cat 2 Men 19-39,1,195398,John,Holcomb,,,188900,,,
Cat 2 Men 19-39,2,20073,Davis,Yarbrough,,,309659,,,
Cat 2 Men 19-39,3,197967,Jerome,Davenport,,,271799,,,
Cat 2 Men 19-39,5,210219,Mitchell,Cagle,,,0,,,
Cat 2 Men 19-39,DNF,154674,Brandon,Mccullough,,,537785,,,
Cat 2 Men 40-49,1,44246,Mark,Rose,,,0,342.02494039484,293.33082352491,
Cat 2 Men 40-49,2,132846,Walt,Brittain,,,157819,306.83184881854,307.49811764368,
Cat 2 Men 40-49,3,197958,Burton,Benkwith,,,589664,328.91262253633,321.66541176246,
Cat 2 Men 40-49,4,209963,Ed,Enoch,,,0,437.16231221229,335.83270588123,
Cat 2 Men 40-49,5,207529,Hans,Obermaier,,,0,348.09809263776,350,
Cat 2 Men 40-49,6,197956,Joshua,Waldrop,,,522054,375.97852623214,364.16729411877,
Cat 2 Men 40-49,7,207522,Walt,Lynch,,,591545,420.94922859991,378.33458823754,
Cat 2 Men 40-49,8,210220,Gregory,Starr,,,0,350,392.50188235632,
Cat 2 Men 40-49,9,210221,Ashley,Allard,,,603637,350,406.66917647509,
Cat 2 Men 50+,1,193259,Scott,Somers,,,601261,320.23480924579,320.23480924579,
Cat 2 Men 50+,2,41202,Frank,Davis,,,361420,400,352.0528320803,
Cat 2 Men 50+,3,143965,Felix,Foret,,,356956,400,368.03522138687,
Cat 2 Men 50+,4,49666,Robert,Hope,,,201983,428.89258217075,384.01761069343,
Cat 2 Men 50+,5,146416,Christopher,Keith,,,524096,400,400,
Cat 2 Men 50+,6,198101,Anson,Keller,,,94677,400,415.98238930657,
Cat 2 Men 50+,7,209904,Rick,Roper,,,0,414.14532146214,431.96477861313,
Cat 2 Men 50+,8,123528,Tim,Keith,,,484389,400,447.9471679197,
Cat 2 Men 50+,10,207535,Dave,Thomas,,,505432,449.29173968996,463.92955722626,
Cat 2 Women 19-39,4,209949,Karla,Vradenburgh,,,0,,,
Cat 2 Women 50+,9,210222,Mary,Davis,,,0,,,
Cat 3 Junior F 10-14,1,209939,Arianna,Akins,,,602305,,,
Cat 3 Junior F 10-14,2,208799,Hailey,Kutz,,,604588,,,
Cat 3 Junior F 10-14,3,207612,Elle,Warren,,,591314,,,
Cat 3 Junior F 10-14,4,210233,Gracie,Gill,,,0,,,
Cat 3 Junior F 15-18,6,208331,Emma,Obermaier,,,0,,,
Cat 3 Junior F 15-18,9,208332,Jordan,Berry,,,601570,,,
Cat 3 Junior M 10-14,1,210231,David barton,Rains,,,593882,600,511.75237651573,
Cat 3 Junior M 10-14,2,207498,Law,Carbonie,,,603178,600,533.8142823868,
Cat 3 Junior M 10-14,3,207493,Cole,Littlejohn,,,580990,505.84125505244,555.87618825787,
Cat 3 Junior M 10-14,4,209886,Eli,Glisson,,,602354,634.079380536,577.93809412893,
Cat 3 Junior M 10-14,5,208325,Jake,Light,,,569459,683.55959201386,600,
Cat 3 Junior M 10-14,6,209890,Connor,Mcgriff,,,0,665.920619464,622.06190587107,
Cat 3 Junior M 10-14,7,210232,Wyatt,Starr,,,0,600,644.12381174213,
Cat 3 Junior M 10-14,8,210088,Cooper,Gant,,,0,600,666.1857176132,
Cat 3 Junior M 15-18,1,208568,Eric,Mckinney,,,604437,447.4586095748,373.7189517161,
Cat 3 Junior M 15-18,2,209863,Daley,Glisson,,,588843,381.65964258829,389.89135257963,
Cat 3 Junior M 15-18,3,206335,Karl,Benkwith,,,568425,416.61158689059,406.06375344317,
Cat 3 Junior M 15-18,4,208330,Grant,Senter,,,604386,429.35850076566,422.2361543067,
Cat 3 Junior M 15-18,5,156190,James,Mcdanal,,,534138,419.0051750709,438.40855517023,
Cat 3 Junior M 15-18,7,209270,Brodie,Wyatt,,,601493,474.69337097438,454.58095603376,
Cat 3 Junior M 15-18,8,210234,Raulston,Barnett,,,0,450,470.75335689729,
Cat 3 Junior M 15-18,10,209878,Deacon,Daugherty,,,0,525.17439315289,486.92575776082,
Cat 3 Men 19-49,1,113358,Kevin,Williams,,,251852,398.46041783692,389.53812535107,
Cat 3 Men 19-49,2,210078,Justin,Stricklin,,,0,450,404.65359401331,
Cat 3 Men 19-49,3,118823,David,Martinez,,,0,450,419.76906267554,
Cat 3 Men 19-49,4,209285,Robert,Blackmon,,,0,406.77143752676,434.88453133777,
Cat 3 Men 19-49,5,210224,Aaron,Griffin,,,525816,450,450,
Cat 3 Men 19-49,6,208562,Tye,Warren,,,0,492.33298189064,465.11546866223,
Cat 3 Men 19-49,7,197682,Ethan,White,,,553719,481.18609099732,480.23093732446,
Cat 3 Men 19-49,8,209855,Kris,Kowalski,,,0,509.29809736816,495.34640598669,
Cat 3 Men 50+,1,208182,Chris,Lannon,,,594564,,,
Cat 3 Men 50+,2,210226,Joel,Black,,,577079,,,
Cat 3 Men 50+,3,210227,Dave,Crain,,,86032,,,
Cat 3 Men 50+,4,210228,Bruce,Smith,,,0,,,
Cat 3 Men 50+,5,1923,Jose,Hernandez,,,0,,,
Cat 3 Women 19+,1,194420,Tina,Carter,,,604526,600,540,
Cat 3 Women 19+,2,208334,Elke,Obermaier,,,0,600,560,
Cat 3 Women 19+,3,207582,Meagan,Rowe,,,592172,600,580,
Cat 3 Women 19+,4,207583,Raechel,Benefield,,,592170,600,600,
Cat 3 Women 19+,5,210225,Pat,Tessner,,,390329,600,620,
Cat 3 Women 19+,6,209971,Deanna,Steele,,,562270,600,640,
Cat 3 Women Open,1,210235,Nadine,Holland,,,0,,,
Cat 3 Women Open,2,209935,Melissa,Connell,,,0,,,
Cat 3 Women Open,3,210236,Julie,Cherry,,,601867,,,
Cat 3 Women Open,4,90808,Sam,Black,,,535554,,,
Cat 3 Women Open,5,210237,Kristie,Black,,,553015,,,
Clydesdale M Open,1,210229,Refugio,Alvarado,,,0,,,
Clydesdale M Open,2,63401,Shane,Mills,,,0,,,
Clydesdale M Open,3,197960,Lewis,White,,,85263,,,
PR A Open,1,20321,Scott,Kuppersmith,,,213439,,,
PR A Open,2,170338,Wyatt,Hicks,,,537107,,,
PR A Open,3,125205,Kat,Sweatt,,,487207,,,
PR A Open,4,194690,Isabella,Hyser,,,549869,,,
PR A Open,5,209933,Avah,Cherry,,,601868,,,
Sasquatch M Open,1,197690,Travis,Faith,,,537168,,,
Sasquatch M Open,2,50993,Richard,Brandon,,,368087,,,
Sasquatch M Open,3,210230,John,Higginbotham,,,0,,,
singlespeed M Open,1,210223,Danny,Walker,,,470075,,,
