Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,192854,Thomas,Pidcock,,0:19:31,,,,
Men Elite - Cross-country short circuit,2,261153,Julian,Schelb,,0:19:33,,,,
Men Elite - Cross-country short circuit,3,263601,Luca,Braidot,,0:19:37,,,,
Men Elite - Cross-country short circuit,4,58204,Christopher,Blevins,,0:19:40,,,,
Men Elite - Cross-country short circuit,5,261159,Maximilian,Brandl,,0:19:41,,,,
Men Elite - Cross-country short circuit,6,261627,Nino,Schurter,,0:19:43,,,,
Men Elite - Cross-country short circuit,7,276099,Filippo,Colombo,,0:19:44,,,,
Men Elite - Cross-country short circuit,8,261634,Marcel,Guerrini,,0:19:45,,,,
Men Elite - Cross-country short circuit,9,260353,Pierre,De froidmont,,0:19:46,,,,
Men Elite - Cross-country short circuit,10,261376,Charlie,Aldridge,,0:19:47,,,,
Men Elite - Cross-country short circuit,11,261628,Lars,Forster,,0:19:51,,,,
Men Elite - Cross-country short circuit,12,263600,Luca,Schwarzbauer,,0:19:52,,,,
Men Elite - Cross-country short circuit,13,261040,Knut,RØHME,,0:20:05,,,,
Men Elite - Cross-country short circuit,14,260328,Mathis,Azzaro,,0:20:07,,,,
Men Elite - Cross-country short circuit,15,263606,Martin,Vidaurre kossmann,,0:20:08,,,,
Men Elite - Cross-country short circuit,16,262881,Jofre,Cullell estape,,0:20:09,,,,
Men Elite - Cross-country short circuit,17,263610,Thomas,Litscher,,0:20:15,,,,
Men Elite - Cross-country short circuit,18,263041,Daniele,Braidot,,0:20:18,,,,
Men Elite - Cross-country short circuit,19,263404,Ulan,Bastos galinski,,0:20:20,,,,
Men Elite - Cross-country short circuit,20,261937,Alan,Hatherly,,0:20:21,,,,
Men Elite - Cross-country short circuit,21,260321,Jordan,Sarrou,,0:20:21,,,,
Men Elite - Cross-country short circuit,22,261629,Vital,Albin,,0:20:24,,,,
Men Elite - Cross-country short circuit,23,260324,Juri,Zanotti,,0:20:24,,,,
Men Elite - Cross-country short circuit,24,61493,Joel,Roth,,0:20:25,,,,
Men Elite - Cross-country short circuit,25,261112,David,List,,0:20:30,,,,
Men Elite - Cross-country short circuit,26,262555,Martins,Blums,,0:20:37,,,,
Men Elite - Cross-country short circuit,27,261355,Sebastian,Fini carstensen,,0:20:37,,,,
Men Elite - Cross-country short circuit,28,261791,Filippo,Fontana,,0:20:43,,,,
Men Elite - Cross-country short circuit,29,262880,David,Valero serrano,,0:20:51,,,,
Men Elite - Cross-country short circuit,30,263431,Krzysztof,Lukasik,,0:20:57,,,,
Men Elite - Cross-country short circuit,31,125504,Gunnar,Holmgren,,0:20:59,,,,
Men Elite - Cross-country short circuit,32,263609,Maximilian,Foidl,,0:21:01,,,,
Men Elite - Cross-country short circuit,33,263620,Antoine,Philipp,,0:21:06,,,,
Men Elite - Cross-country short circuit,34,263622,Ondřej,Cink,,0:21:07,,,,
Men Elite - Cross-country short circuit,35,263554,Jens,Schuermans,,0:21:24,,,,
Men Elite - Cross-country short circuit,36,263607,Samuel,Gaze,,0:21:47,,,,
Men Elite - Cross-country short circuit,37,77519,Leandre,Bouchard,,0:22:15,,,,
Men Elite - Cross-country short circuit,38,260322,Titouan,Carod,,,,,,
Men Elite - Cross-country short circuit,38,198570,Simon,Andreassen,,DNS,,,,
Men Elite - Cross-country short circuit,39,261790,Tomer,Zaltsman,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,163494,Riley,Amos,,1:08:34,,,,
Men Under 23 - Cross-country Olympic,2,194733,Bjorn,Riley,,1:09:11,,,,
Men Under 23 - Cross-country Olympic,3,260338,Luca,Martin,,1:09:26,,,,
Men Under 23 - Cross-country Olympic,4,212265,Cole,Punchard,,1:09:48,,,,
Men Under 23 - Cross-country Olympic,5,262442,Dario,Lillo,,1:10:24,,,,
Men Under 23 - Cross-country Olympic,6,263652,Mathis,Guay,,1:10:39,,,,
Men Under 23 - Cross-country Olympic,7,263646,Finn,Treudler,,1:10:58,,,,
Men Under 23 - Cross-country Olympic,8,192672,Martin,Groslambert,,1:11:24,,,,
Men Under 23 - Cross-country Olympic,9,262708,Rens,Teunissen van manen,,1:11:32,,,,
Men Under 23 - Cross-country Olympic,10,261116,Paul,Schehl,,1:11:33,,,,
Men Under 23 - Cross-country Olympic,11,261647,Luke,Wiedmann,,1:12:07,,,,
Men Under 23 - Cross-country Olympic,12,215679,Tobias,Lillelund,,1:12:13,,,,
Men Under 23 - Cross-country Olympic,13,296213,Thibaut,Francois baudry,,1:12:28,,,,
Men Under 23 - Cross-country Olympic,14,262446,Maxime,Lhomme,,1:12:37,,,,
Men Under 23 - Cross-country Olympic,15,265262,Luke,Moir,,1:12:49,,,,
Men Under 23 - Cross-country Olympic,16,261832,Elian,Paccagnella,,1:12:50,,,,
Men Under 23 - Cross-country Olympic,17,262630,Ethan,Rose,,1:12:52,,,,
Men Under 23 - Cross-country Olympic,18,262634,Fabian,Eder,,1:13:15,,,,
Men Under 23 - Cross-country Olympic,19,263642,Oleksandr,Hudyma,,1:13:26,,,,
Men Under 23 - Cross-country Olympic,20,263648,Alex Junior,Malacarne,,1:13:34,,,,
Men Under 23 - Cross-country Olympic,21,261633,Andrin,Walter,,1:13:52,,,,
Men Under 23 - Cross-country Olympic,22,260503,Romain,Debord,,1:13:54,,,,
Men Under 23 - Cross-country Olympic,23,276419,Lukas,Hatz,,1:14:21,,,,
Men Under 23 - Cross-country Olympic,24,262632,Jan,SÁSKA,,1:14:50,,,,
Men Under 23 - Cross-country Olympic,25,262768,Leo,Lounela,,1:15:10,,,,
Men Under 23 - Cross-country Olympic,26,240377,Ian,Ackert,,1:15:26,,,,
Men Under 23 - Cross-country Olympic,27,260350,Athys,Bedini,,1:15:29,,,,
Men Under 23 - Cross-country Olympic,28,115474,Carson,Beard,,1:15:41,,,,
Men Under 23 - Cross-country Olympic,29,261154,Benjamin,KRÜGER,,1:15:45,,,,
Men Under 23 - Cross-country Olympic,30,263650,Janis,Baumann,,1:15:54,,,,
Men Under 23 - Cross-country Olympic,31,260336,Yannis,Musy,,1:16:01,,,,
Men Under 23 - Cross-country Olympic,32,261649,Romano,PÜNTENER,,1:16:01,,,,
Men Under 23 - Cross-country Olympic,33,266268,Fabio,Bassignana,,1:16:16,,,,
Men Under 23 - Cross-country Olympic,34,260519,Alix,Andre gallis,,1:16:25,,,,
Men Under 23 - Cross-country Olympic,35,260513,Naël,Rouffiac,,1:16:33,,,,
Men Under 23 - Cross-country Olympic,36,261357,Oliver,SØLVHØJ,,1:16:33,,,,
Men Under 23 - Cross-country Olympic,37,260514,Alexander,Hammerle,,1:16:39,,,,
Men Under 23 - Cross-country Olympic,38,135290,Owen,Clark,,1:16:58,,,,
Men Under 23 - Cross-country Olympic,39,261402,Max,Greensill,,1:17:02,,,,
Men Under 23 - Cross-country Olympic,40,262577,Daniel,English,,1:17:02,,,,
Men Under 23 - Cross-country Olympic,41,260543,Maxime,Ayral,,1:17:11,,,,
Men Under 23 - Cross-country Olympic,42,261805,Marco,Betteo,,1:17:22,,,,
Men Under 23 - Cross-country Olympic,43,261637,Lars,Sommer,,1:17:27,,,,
Men Under 23 - Cross-country Olympic,44,267447,Oscar,Lind,,1:17:31,,,,
Men Under 23 - Cross-country Olympic,45,261046,William,Handley,,1:17:50,,,,
Men Under 23 - Cross-country Olympic,46,191170,Robbie,Day,,1:18:00,,,,
Men Under 23 - Cross-country Olympic,47,268412,Sven,Gerig,,1:18:02,,,,
Men Under 23 - Cross-country Olympic,48,260434,Pierrick,Burnet,,1:18:06,,,,
Men Under 23 - Cross-country Olympic,49,261068,Sivert,Ekroll,,1:18:14,,,,
Men Under 23 - Cross-country Olympic,50,260429,Antoine,Tran van,,1:18:25,,,,
Men Under 23 - Cross-country Olympic,51,260164,Jarne,Vandersteen,,1:18:31,,,,
Men Under 23 - Cross-country Olympic,52,261666,Joel,Blum,,1:18:38,,,,
Men Under 23 - Cross-country Olympic,53,260406,Yann,Chaptal,,1:18:42,,,,
Men Under 23 - Cross-country Olympic,54,260515,Sofian,Corniglion,,1:18:46,,,,
Men Under 23 - Cross-country Olympic,55,263654,Frits,Biesterbos,,1:18:57,,,,
Men Under 23 - Cross-country Olympic,56,260158,Théo,Demarcin,,1:19:30,,,,
Men Under 23 - Cross-country Olympic,57,260156,Chris,Van dijk,,1:19:37,,,,
Men Under 23 - Cross-country Olympic,58,263660,Kilian,Feurstein,,1:20:06,,,,
Men Under 23 - Cross-country Olympic,59,260493,Lubin,Monteil,,1:20:21,,,,
Men Under 23 - Cross-country Olympic,60,261579,Lars,GRÄTER,,,,,,
Men Under 23 - Cross-country Olympic,61,261684,Khalid,Sidahmed,,,,,,
Men Under 23 - Cross-country Olympic,62,261652,Loris,HÄTTENSCHWILER,,,,,,
Men Under 23 - Cross-country Olympic,63,260641,Jules,Rossel,,,,,,
Men Under 23 - Cross-country Olympic,64,263653,Francesc,Barber arguimbau,,,,,,
Men Under 23 - Cross-country Olympic,65,262933,Gexan,Albisu etxebeste,,,,,,
Men Under 23 - Cross-country Olympic,66,260517,Jules,Cherel,,,,,,
Men Under 23 - Cross-country Olympic,67,262633,Julius,Scherrer,,,,,,
Men Under 23 - Cross-country Olympic,68,262576,Ondřej,NOVOTNÝ,,,,,,
Men Under 23 - Cross-country Olympic,69,262071,Mikkel,Lose,,,,,,
Men Under 23 - Cross-country Olympic,70,260516,Quentin,Luchini,,,,,,
Men Under 23 - Cross-country Olympic,71,260419,Jules,Cormier,,,,,,
Men Under 23 - Cross-country Olympic,72,240381,Mika,Comaniuk,,,,,,
Men Under 23 - Cross-country Olympic,73,268411,Julien,Bard,,,,,,
Men Under 23 - Cross-country Olympic,74,260630,Felix,Sprenger,,,,,,
Men Under 23 - Cross-country Olympic,75,261562,Hannes,Degenkolb,,,,,,
Men Under 23 - Cross-country Olympic,76,194735,Lasse,Konecny,,,,,,
Men Under 23 - Cross-country Olympic,77,260404,Nathan,Cornillon,,,,,,
Men Under 23 - Cross-country Olympic,78,66393,Jack,Spranger,,,,,,
Men Under 23 - Cross-country Olympic,79,260403,Lucas,Grieco,,,,,,
Men Under 23 - Cross-country Olympic,80,262448,Nils,Landenberger,,,,,,
Men Under 23 - Cross-country Olympic,81,261802,Tommaso,Ferri,,,,,,
Men Under 23 - Cross-country Olympic,82,260660,Anathole,Vermersch,,,,,,
Men Under 23 - Cross-country Olympic,83,333579,Guillaume,Deurweilher,,,,,,
Men Under 23 - Cross-country Olympic,84,260202,Florian,Fink,,,,,,
Men Under 23 - Cross-country Olympic,85,265135,Eneit,Vertiz apezetxea,,,,,,
Men Under 23 - Cross-country Olympic,86,260520,Tobias,Kirchberger,,,,,,
Men Under 23 - Cross-country Olympic,87,262073,Hector,Hjorth,,,,,,
Men Under 23 - Cross-country Olympic,88,261833,Gabriel,Borre,,,,,,
Men Under 23 - Cross-country Olympic,89,264113,Livio,Stefani,,,,,,
Men Under 23 - Cross-country Olympic,90,212730,Ivan,Sippy,,,,,,
Men Under 23 - Cross-country Olympic,91,260407,Raphaël,Pottier,,,,,,
Men Under 23 - Cross-country Olympic,92,240403,Noah,Ramsay,,,,,,
Men Under 23 - Cross-country Olympic,93,260453,Hugo,Pichon,,,,,,
Men Under 23 - Cross-country Olympic,94,174441,Jack,Ward,,,,,,
Men Under 23 - Cross-country Olympic,95,191152,Brayden,Johnson,,,,,,
Men Under 23 - Cross-country Olympic,96,263661,Remo,Egli,,,,,,
Men Under 23 - Cross-country Olympic,97,194932,Cayden,Parker,,,,,,
Men Under 23 - Cross-country Olympic,98,262722,Viktor,Lindqvist,,,,,,
Men Under 23 - Cross-country Olympic,99,260869,Gabriel,Saenz villagran,,,,,,
Men Under 23 - Cross-country Olympic,100,261280,Leszek,Jaskiewicz,,,,,,
Men Under 23 - Cross-country Olympic,101,262727,Hugo,Sandin,,,,,,
Men Under 23 - Cross-country Olympic,102,208926,Dane,Grey,,,,,,
Men Under 23 - Cross-country Olympic,103,264144,Nicolas Richard,Kaiser,,,,,,
Men Under 23 - Cross-country Olympic,104,268420,Flavio,Knaus,,,,,,
Men Under 23 - Cross-country Olympic,105,260435,Eliot,Contesso,,,,,,
Men Under 23 - Cross-country Olympic,106,260657,Alexandre,Martins,,,,,,
Men Under 23 - Cross-country Olympic,107,264415,Unathi,Nxumalo,,,,,,
Men Under 23 - Cross-country Olympic,108,262767,Edvin,Elofsson,,,,,,
Men Under 23 - Cross-country Olympic,109,262712,Samuel,ÖRNBORG,,,,,,
Men Under 23 - Cross-country Olympic,110,262640,Joel,Dodds,,,,,,
Men Under 23 - Cross-country Olympic,111,207357,Noah,Warren,,,,,,
Men Under 23 - Cross-country Olympic,112,296723,Pau,Pujol casellas,,,,,,
Men Under 23 - Cross-country Olympic,113,263557,Luca,Ruwiel,,,,,,
Men Under 23 - Cross-country Olympic,114,240380,Alexander,Woodford,,,,,,
Men Under 23 - Cross-country Olympic,115,261650,Ignatius,Du preez,,,,,,
Men Under 23 - Cross-country Olympic,116,266435,Federico,Nesi,,,,,,
Men Under 23 - Cross-country Olympic,117,261111,Martin E.,Farstadvoll,,DNF,,,,
Men Under 23 - Cross-country Olympic,117,262960,Iñaki,Fernandez contin,,,,,,
Men Under 23 - Cross-country Olympic,118,263647,Alberto,Barroso gomez,,DNF,,,,
Men Under 23 - Cross-country Olympic,119,261655,Mauro,Hassler,,DNF,,,,
Men Under 23 - Cross-country Olympic,120,261356,Gustav,Pedersen,,DNF,,,,
Men Under 23 - Cross-country Olympic,121,261160,Tom,Schellekens,,DNF,,,,
Men Under 23 - Cross-country Olympic,122,262631,Jan,Zatloukal,,DNF,,,,
Men Under 23 - Cross-country Olympic,123,260408,Tom,Perrin,,DNF,,,,
Men Under 23 - Cross-country Olympic,124,263657,Zorak,Paille,,DNF,,,,
Men Under 23 - Cross-country Olympic,125,354343,Parham,Shahsavari,,DNF,,,,
Men Under 23 - Cross-country Olympic,126,262900,Angelo,Zancan pardo,,DNF,,,,
Men Under 23 - Cross-country Olympic,127,261831,Matteo,Siffredi,,DNF,,,,
Men Under 23 - Cross-country Olympic,128,261113,Lennart-Jan,Krayer,,DNS,,,,
Men Under 23 - Cross-country Olympic,129,261387,Corran,Carrick-anderson,,DNS,,,,
Men Under 23 - Cross-country Olympic,130,261136,Finn,Kahl,,DNS,,,,
Men Under 23 - Cross-country Olympic,131,261656,Leon,Fischer,,DNS,,,,
Men Under 23 - Cross-country Olympic,132,263666,Bailey,Fredericksen,,DNS,,,,
Men Under 23 - Cross-country short circuit,1,163494,Riley,Amos,,0:20:39,,,,
Men Under 23 - Cross-country short circuit,2,194733,Bjorn,Riley,,0:20:41,,,,
Men Under 23 - Cross-country short circuit,3,260338,Luca,Martin,,0:20:44,,,,
Men Under 23 - Cross-country short circuit,4,262442,Dario,Lillo,,0:20:52,,,,
Men Under 23 - Cross-country short circuit,5,265262,Luke,Moir,,0:20:58,,,,
Men Under 23 - Cross-country short circuit,6,263646,Finn,Treudler,,0:20:58,,,,
Men Under 23 - Cross-country short circuit,7,261647,Luke,Wiedmann,,0:21:01,,,,
Men Under 23 - Cross-country short circuit,8,261116,Paul,Schehl,,0:21:01,,,,
Men Under 23 - Cross-country short circuit,9,215679,Tobias,Lillelund,,0:21:02,,,,
Men Under 23 - Cross-country short circuit,10,115474,Carson,Beard,,0:21:22,,,,
Men Under 23 - Cross-country short circuit,11,263652,Mathis,Guay,,0:21:26,,,,
Men Under 23 - Cross-country short circuit,12,262708,Rens,Teunissen van manen,,0:21:26,,,,
Men Under 23 - Cross-country short circuit,13,263647,Alberto,Barroso gomez,,0:21:30,,,,
Men Under 23 - Cross-country short circuit,14,262630,Ethan,Rose,,0:21:32,,,,
Men Under 23 - Cross-country short circuit,15,261111,Martin E.,Farstadvoll,,0:21:46,,,,
Men Under 23 - Cross-country short circuit,16,260336,Yannis,Musy,,0:21:46,,,,
Men Under 23 - Cross-country short circuit,17,212265,Cole,Punchard,,0:21:51,,,,
Men Under 23 - Cross-country short circuit,18,262446,Maxime,Lhomme,,0:21:56,,,,
Men Under 23 - Cross-country short circuit,19,261046,William,Handley,,0:21:58,,,,
Men Under 23 - Cross-country short circuit,20,192672,Martin,Groslambert,,0:22:00,,,,
Men Under 23 - Cross-country short circuit,21,135290,Owen,Clark,,0:22:03,,,,
Men Under 23 - Cross-country short circuit,22,263654,Frits,Biesterbos,,0:22:06,,,,
Men Under 23 - Cross-country short circuit,23,261356,Gustav,Pedersen,,0:22:09,,,,
Men Under 23 - Cross-country short circuit,24,263657,Zorak,Paille,,0:22:09,,,,
Men Under 23 - Cross-country short circuit,25,263642,Oleksandr,Hudyma,,0:22:10,,,,
Men Under 23 - Cross-country short circuit,26,260404,Nathan,Cornillon,,0:22:21,,,,
Men Under 23 - Cross-country short circuit,27,191152,Brayden,Johnson,,0:22:25,,,,
Men Under 23 - Cross-country short circuit,28,261357,Oliver,SØLVHØJ,,0:22:27,,,,
Men Under 23 - Cross-country short circuit,29,262632,Jan,SÁSKA,,0:22:31,,,,
Men Under 23 - Cross-country short circuit,30,263648,Alex Junior,Malacarne,,0:22:35,,,,
Men Under 23 - Cross-country short circuit,31,263653,Francesc,Barber arguimbau,,0:22:35,,,,
Men Under 23 - Cross-country short circuit,32,263650,Janis,Baumann,,0:22:49,,,,
Men Under 23 - Cross-country short circuit,33,261832,Elian,Paccagnella,,0:22:50,,,,
Men Under 23 - Cross-country short circuit,34,262631,Jan,Zatloukal,,0:23:19,,,,
Men Under 23 - Cross-country short circuit,35,260156,Chris,Van dijk,,0:23:22,,,,
Men Under 23 - Cross-country short circuit,36,261387,Corran,Carrick-anderson,,0:23:35,,,,
Men Under 23 - Cross-country short circuit,37,261633,Andrin,Walter,,0:23:49,,,,
Men Under 23 - Cross-country short circuit,38,261160,Tom,Schellekens,,DNF,,,,
Men Under 23 - Cross-country short circuit,38,296213,Thibaut,Francois baudry,,,,,,
Men Under 23 - Cross-country short circuit,39,267447,Oscar,Lind,,DNF,,,,
Women Elite - Cross-country Olympic,1,260358,Loana,Lecomte,,1:17:22,,,,
Women Elite - Cross-country Olympic,2,261690,Alessandra,Keller,,1:18:08,,,,
Women Elite - Cross-country Olympic,3,192912,Puck,Pieterse,,1:18:55,,,,
Women Elite - Cross-country Olympic,4,263627,Laura,Stigger,,1:19:40,,,,
Women Elite - Cross-country Olympic,5,192915,Evie,Richards,,1:21:19,,,,
Women Elite - Cross-country Olympic,6,263628,Nicole,Koller,,1:22:10,,,,
Women Elite - Cross-country Olympic,7,261375,Caroline,BOHÉ,,1:22:18,,,,
Women Elite - Cross-country Olympic,8,262455,Linda,Indergand,,1:22:51,,,,
Women Elite - Cross-country Olympic,9,261689,Sina,Frei,,1:23:20,,,,
Women Elite - Cross-country Olympic,10,260370,Samara,Maxwell,,1:23:31,,,,
Women Elite - Cross-country Olympic,11,53933,Kate,Courtney,,1:23:32,,,,
Women Elite - Cross-country Olympic,12,263624,Martina,Berta,,1:23:39,,,,
Women Elite - Cross-country Olympic,13,262658,Candice,Lill,,1:23:49,,,,
Women Elite - Cross-country Olympic,14,260401,Anne,Tauber,,1:23:54,,,,
Women Elite - Cross-country Olympic,15,124652,Jennifer,Jackson,,1:24:12,,,,
Women Elite - Cross-country Olympic,16,155662,Rebecca,Henderson,,1:24:41,,,,
Women Elite - Cross-country Olympic,17,160237,Gwendalyn,Gibson,,1:24:53,,,,
Women Elite - Cross-country Olympic,18,262454,Ronja,BLÖCHLINGER,,1:25:03,,,,
Women Elite - Cross-country Olympic,19,261692,Seraina,Leugger,,1:25:08,,,,
Women Elite - Cross-country Olympic,20,260361,Greta,Seiwald,,1:25:15,,,,
Women Elite - Cross-country Olympic,21,261209,Ronja,Eibl,,1:25:21,,,,
Women Elite - Cross-country Olympic,22,104832,Kelsey,Urban,,1:25:42,,,,
Women Elite - Cross-country Olympic,23,262457,Steffi,HÄBERLIN,,1:26:01,,,,
Women Elite - Cross-country Olympic,24,262018,Annie,Last,,1:26:22,,,,
Women Elite - Cross-country Olympic,25,261367,Malene,Degn,,1:26:52,,,,
Women Elite - Cross-country Olympic,26,262659,Jitka,ČÁBELICKÁ,,1:27:00,,,,
Women Elite - Cross-country Olympic,27,261221,Lia,Schrievers,,1:27:36,,,,
Women Elite - Cross-country Olympic,28,263625,Mona,Mitterwallner,,1:27:45,,,,
Women Elite - Cross-country Olympic,29,261691,Paula,Gorycka,,1:28:05,,,,
Women Elite - Cross-country Olympic,30,263673,Tamara,Wiedmann,,1:28:14,,,,
Women Elite - Cross-country Olympic,31,263629,Giada,Specia,,1:28:53,,,,
Women Elite - Cross-country Olympic,32,261697,Rebekka,Estermann,,1:28:54,,,,
Women Elite - Cross-country Olympic,33,261694,Yana,Belomoina,,1:29:51,,,,
Women Elite - Cross-country Olympic,34,260360,Léna,Gerault,,1:30:02,,,,
Women Elite - Cross-country Olympic,35,261430,Isla,Short,,1:30:30,,,,
Women Elite - Cross-country Olympic,36,263638,Isaure,Medde,,1:30:56,,,,
Women Elite - Cross-country Olympic,37,36012,Sandra,Walter,,1:31:10,,,,
Women Elite - Cross-country Olympic,38,280900,Nadine,Perks,,,,,,
Women Elite - Cross-country Olympic,39,276587,Catalina,Vidaurre kossmann,,,,,,
Women Elite - Cross-country Olympic,40,260285,Lotte,Koopmans,,,,,,
Women Elite - Cross-country Olympic,41,261435,Grace,Inglis,,,,,,
Women Elite - Cross-country Olympic,42,260367,Chrystelle,Baumann,,,,,,
Women Elite - Cross-country Olympic,43,262458,Tina,ZÜGER,,,,,,
Women Elite - Cross-country Olympic,44,262755,Linn,Gustafzzon,,,,,,
Women Elite - Cross-country Olympic,45,260363,Flavie,Guille,,,,,,
Women Elite - Cross-country Olympic,46,261695,Ramona,Forchini,,,,,,
Women Elite - Cross-country Olympic,47,262456,Zoe,Cuthbert,,,,,,
Women Elite - Cross-country Olympic,48,198380,Roxane,Vermette,,,,,,
Women Elite - Cross-country Olympic,49,260365,Marie,Dufosse,,,,,,
Women Elite - Cross-country Olympic,50,296685,Elisabeth,Brandau,,,,,,
Women Elite - Cross-country Olympic,51,263676,Estibaliz,Sagardoy zunzarren,,,,,,
Women Elite - Cross-country Olympic,52,264068,Faranak,Partoazar,,,,,,
Women Elite - Cross-country Olympic,53,270852,Lea,Bouchard,,,,,,
Women Elite - Cross-country Olympic,54,263564,Virág,BUZSÁKI,,,,,,
Women Elite - Cross-country Olympic,55,266117,Ainara,Elbusto arteaga,,,,,,
Women Elite - Cross-country Olympic,56,192921,Perrine,Clauzel,,,,,,
Women Elite - Cross-country Olympic,57,261028,Urara,Kawaguchi,,,,,,
Women Elite - Cross-country Olympic,58,240372,Emma,Olson,,,,,,
Women Elite - Cross-country Olympic,59,262657,Leonie,Daubermann,,DNF,,,,
Women Elite - Cross-country Olympic,59,267147,Mary-Ann,Moller,,,,,,
Women Elite - Cross-country Olympic,60,261900,Chiara,Teocchi,,DNF,,,,
Women Elite - Cross-country Olympic,61,194913,Haley,Batten,,DNS,,,,
Women Elite - Cross-country Olympic,62,261696,Noëlle,Buri,,DNS,,,,
Women Elite - Cross-country short circuit,1,192912,Puck,Pieterse,,0:19:03,,,,
Women Elite - Cross-country short circuit,2,261690,Alessandra,Keller,,0:19:07,,,,
Women Elite - Cross-country short circuit,3,260401,Anne,Tauber,,0:19:07,,,,
Women Elite - Cross-country short circuit,4,260358,Loana,Lecomte,,0:19:11,,,,
Women Elite - Cross-country short circuit,5,160237,Gwendalyn,Gibson,,0:19:36,,,,
Women Elite - Cross-country short circuit,6,263627,Laura,Stigger,,0:19:48,,,,
Women Elite - Cross-country short circuit,7,155662,Rebecca,Henderson,,0:19:54,,,,
Women Elite - Cross-country short circuit,8,53933,Kate,Courtney,,0:19:54,,,,
Women Elite - Cross-country short circuit,9,262658,Candice,Lill,,0:19:56,,,,
Women Elite - Cross-country short circuit,10,263673,Tamara,Wiedmann,,0:20:01,,,,
Women Elite - Cross-country short circuit,11,262659,Jitka,ČÁBELICKÁ,,0:20:06,,,,
Women Elite - Cross-country short circuit,12,261692,Seraina,Leugger,,0:20:06,,,,
Women Elite - Cross-country short circuit,13,192915,Evie,Richards,,0:20:06,,,,
Women Elite - Cross-country short circuit,14,260370,Samara,Maxwell,,0:20:07,,,,
Women Elite - Cross-country short circuit,15,262454,Ronja,BLÖCHLINGER,,0:20:17,,,,
Women Elite - Cross-country short circuit,16,262457,Steffi,HÄBERLIN,,0:20:19,,,,
Women Elite - Cross-country short circuit,17,263625,Mona,Mitterwallner,,0:20:19,,,,
Women Elite - Cross-country short circuit,18,262455,Linda,Indergand,,0:20:19,,,,
Women Elite - Cross-country short circuit,19,263628,Nicole,Koller,,0:20:25,,,,
Women Elite - Cross-country short circuit,20,263624,Martina,Berta,,0:20:26,,,,
Women Elite - Cross-country short circuit,21,261689,Sina,Frei,,0:20:32,,,,
Women Elite - Cross-country short circuit,22,124652,Jennifer,Jackson,,0:20:34,,,,
Women Elite - Cross-country short circuit,23,104832,Kelsey,Urban,,0:20:36,,,,
Women Elite - Cross-country short circuit,24,261900,Chiara,Teocchi,,0:20:38,,,,
Women Elite - Cross-country short circuit,25,261430,Isla,Short,,0:20:38,,,,
Women Elite - Cross-country short circuit,26,260361,Greta,Seiwald,,0:20:41,,,,
Women Elite - Cross-country short circuit,27,194913,Haley,Batten,,0:20:42,,,,
Women Elite - Cross-country short circuit,28,261367,Malene,Degn,,0:20:44,,,,
Women Elite - Cross-country short circuit,29,261209,Ronja,Eibl,,0:20:56,,,,
Women Elite - Cross-country short circuit,30,261375,Caroline,BOHÉ,,0:20:59,,,,
Women Elite - Cross-country short circuit,31,263629,Giada,Specia,,0:21:05,,,,
Women Elite - Cross-country short circuit,32,261691,Paula,Gorycka,,0:21:26,,,,
Women Elite - Cross-country short circuit,33,262657,Leonie,Daubermann,,0:21:31,,,,
Women Elite - Cross-country short circuit,34,262456,Zoe,Cuthbert,,0:22:02,,,,
Women Elite - Cross-country short circuit,35,276587,Catalina,Vidaurre kossmann,,0:22:25,,,,
Women Elite - Cross-country short circuit,36,262755,Linn,Gustafzzon,,0:22:28,,,,
Women Elite - Cross-country short circuit,37,263676,Estibaliz,Sagardoy zunzarren,,,,,,
Women Elite - Cross-country short circuit,37,260285,Lotte,Koopmans,,DNF,,,,
Women Elite - Cross-country short circuit,38,262754,Jenny,Rissveds,,DNS,,,,
Women Elite - Cross-country short circuit,39,261696,Noëlle,Buri,,DNS,,,,
Women Under 23 - Cross-country Olympic,1,192806,Olivia,Onesti,,1:06:36,,,,
Women Under 23 - Cross-country Olympic,2,163722,Madigan,Munro,,1:07:41,,,,
Women Under 23 - Cross-country Olympic,3,174888,Emilly,Johnston,,1:09:04,,,,
Women Under 23 - Cross-country Olympic,4,262665,Luisa,Daubermann,,1:09:35,,,,
Women Under 23 - Cross-country Olympic,5,261431,Ella,Maclean-howell,,1:09:48,,,,
Women Under 23 - Cross-country Olympic,6,261916,Valentina,Corvi,,1:09:51,,,,
Women Under 23 - Cross-country Olympic,7,263671,Kira,BÖHM,,1:11:19,,,,
Women Under 23 - Cross-country Olympic,8,261214,Finja,Lipp,,1:11:50,,,,
Women Under 23 - Cross-country Olympic,9,263672,Monique,Halter,,1:12:04,,,,
Women Under 23 - Cross-country Olympic,10,261211,Sina,Van thiel,,1:12:21,,,,
Women Under 23 - Cross-country Olympic,11,261693,Ginia,Caluori,,1:13:07,,,,
Women Under 23 - Cross-country Olympic,12,260662,Natalia,Grzegorzewska,,1:13:12,,,,
Women Under 23 - Cross-country Olympic,13,260362,Giuliana,Salvini morgen,,1:13:31,,,,
Women Under 23 - Cross-country Olympic,14,261700,Lea,Huber,,1:13:32,,,,
