Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  30-99,18,21,291.11195175439,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 3  ,15,18,342.5,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  40-99,3,5,,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,49,54,398.3,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,34,45,331.50523086963,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,39,41,350,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 45-49,1,2,,
Arizona State Criterium Championships,2012-04-1,Men Master  45-99,12,13,398.93739595488,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,DNF,25,448.572,
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,DNF,13,442.16682936508,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,17,18,448.59164045565,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,35,71,395.60760247928,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,50,70,408.90491116339,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,43,70,401.25619371,
South Mountain Time Trial,2012-05-12,Men Masters 30+  ,1,2,,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 45-99,11,20,374.70645238095,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  45+,5,9,376.5296293337,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,33,58,387.29352349145,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,28,46,393.39840864339,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,41,42,393.70599556566,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,27,42,399.04251185015,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,43,56,438.30158533102,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,41,47,484.5108898944,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,38,45,467.55721465908,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,38,45,471.04161461938,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,12,12,413.47099877323,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,41,84,374.87752624276,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,46,82,393.65733347892,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,72,81,468.18139033991,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,46,78,385.43411640171,
South Mountain Time Trial,2013-05-11,Men Masters 30+,1,1,,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 1/2/3/4/5  40+,3,3,,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 1/2/3/4/5  40+,3,3,,
Not So Underground Crit,2014-01-12,Men  Masters 45+,13,25,427.83183333333,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,20,21,436.913125,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,22,28,451.69942414347,
A Race Against Time ,2014-01-26,Men Masters 45+,6,10,376.02,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,17,29,469.54748525641,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,15,20,509.68474739583,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,30,60,360.86419639411,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,13,15,435.99566666667,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,22,38,402.28201239971,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,DNF,38,487.24183333333,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,8,11,373.61893333333,
Colossal Cave Road Race,2014-04-12,Men masters 35+,DNF,34,419.344625,
Spring Grand Prix,2014-04-27,Mixed  45+,4,13,379.29266666667,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,10,29,250.29468753893,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,21,28,314.87118821746,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,26,33,325.63079624774,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,24,31,269.10470877585,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,7,21,371.54050135128,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,10,16,419.10299995201,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,10,21,410.22242361111,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,DNF,20,469.42620511427,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,27,39,467.12016666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,41,57,423.32700817704,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,46,52,428.70710897436,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,34,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,45,51,427.87019989701,
Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,6,12,347.90771919516,
Colossal Cave Road Race,2015-03-1,Men Masters 54 Miles 45+ Cat. 1/2/3/4,8,11,370.65255888889,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,16,18,425.50466666667,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,32,51,397.54332,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,34,46,405.24347826087,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,34,46,405.24347826087,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,30,38,430.49043859649,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,11,15,416.12551041667,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,10,13,399.48691666667,
Hillside Road Race,2015-04-18,Men 45-54 Master,16,19,382.28137432976,
Tour de El Paso - Crit,2015-05-16,Men Master,4,11,347.04379197281,
Tour de El Paso - TT,2015-05-16,Men Master,2,8,334.019,
Tour de El Paso - RR,2015-05-17,Men Master,3,11,336.13976666667,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  45+ Cat.,8,11,391.627783235,
NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,6,9,433.21725,
NORTH END CLASSIC,2016-01-16,Men Master 45 Cat 1/2/3/4,7,8,408.246,
Avondale Criterium Series,2016-01-24,Men Masters  35+ Cat. 1/2/3/4,15,20,379.94677314815,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,29,31,420.01683333333,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 1/2/3,11,16,424.53145833333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,36,49,442.62807374723,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,46,48,467.74474398538,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,15,20,435.19649768519,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,10,14,426.82847619048,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  45+ Cat.,9,12,424.68561111111,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,30,35,484.32717647059,
Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,10,12,412.8455,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  45-49 Cat. 1/2/3/4,7,8,433.5045,
ASU Poly Innovation Crit,2016-04-16,Men Masters  40+ Cat.,13,14,478.83571428571,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  45+ Cat.,9,15,400,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 1/2/3,8,10,407.4063951551,
Tolero Criterium,2017-02-11,Men Masters 50-54 Open,6,6,507.54462110805,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,8,12,421.706425,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,34,50,456.75490925688,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  40+ Cat.,12,14,465.70583333333,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  45+ Cat.,9,13,447.4988,
Colossal Cave Road Race,2017-03-12,Men Masters  45+ Cat.,8,9,465.37302555556,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,15,19,462.03595353541,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,14,16,441.23330559857,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,15,15,488.21528895772,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,14,15,487.42049668738,
North End Classic - Sunday,2017-03-26,Men Masters  45+ Cat.,5,7,472.71133333333,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  45-49 Male,3,2,,
Arizona State Time Trial Championships,2017-05-21,Men Master 50-54,4,10,417.87526048833,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  45+ Cat.,8,13,418.2124940507,
Cotton Classic Time Trial #2,2017-08-20,Men Recumbent 50-54 Open,1,1,,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 1/2/3/4,10,14,420.57576190476,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,12,20,412.91110683554,
Sun Devil Omnium - TT,2018-01-20,Men Masters  45+ Cat. 1/2/3/4,7,9,442.62263378047,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  45+ Cat. 1/2/3/4,13,13,482.41531238093,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,17,25,463.5740625,
Avondale Criterium Series,2018-02-4,Men Masters  50+ Cat. 1/2/3/4,12,16,477.77052213542,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,20,26,463.91597512126,
Avondale Criterium Series,2018-02-11,Men Masters  45+ Cat. 1/2/3/4,1,5,,
Avondale Criterium Series,2018-02-11,Men Masters  50+ Cat. 1/2/3/4,7,19,400.09527321793,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,28,44,432.6828030303,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,36,44,466.03401406926,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,32,42,460.48503732727,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,28,42,427.58291628504,
North End Classic,2018-02-24,Men Masters  45+ Cat.,6,7,445.954,
North End Classic,2018-02-24,Men   Cat. 3/4,10,11,489.49213333333,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  50-54 Cat. Open,14,16,477.94057142857,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 3/4,9,13,486.61188888889,
Tolero Criterium,2018-03-24,Men Master 50-54 Open,7,8,454.479,
Cotton Classic Time Trial,2018-07-15,Men Master 50-54,1,1,,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,16,21,528.855875,
Avondale Criterium Series,2019-01-20,Men Masters  45+ Cat. 1/2/3/4,11,11,471.9255,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,20,20,529.08618333333,
Avondale Criterium Series,2019-01-27,Men Masters  45+ Cat. 1/2/3/4,10,13,445.99391666667,
A Race Against Time ,2019-02-9,Men Masters  45+ M45+,5,7,413.21580888673,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,16,20,531.84585,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,DNF,19,589.99104166667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  45+ Cat.,9,14,471.83588888889,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  50+ Cat.,7,7,540.188,
Flapjack Flats Time Trial,2019-03-24,Men Master 40+ Open,3,4,,
Flapjack Flats Time Trial,2019-03-24,Men Master 50+ Open,3,3,,
Musselman Criterium,2019-04-13,Men Masters 50-54,8,11,463.51733333333,
Bike the Bluff Omnium,2019-06-15,Men Master 50+,8,14,432.9965,
A Race Against Time ,2020-01-25,Men Masters  50+ M50+,7,7,379.807,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,20,24,527.30165626052,
Flapjack Flats Time Trial,2020-02-23,Men Masters  50+ Cat.,5,6,432.44383360692,
FlapJack Flats Time Trial,2021-02-7,Men  35-39 Masters,2,3,,
FlapJack Flats Time Trial,2021-02-7,Men  50-54 Masters,3,8,427.5,
Race Against Time,2022-01-22,Men Master 55+  55+,3,4,,
McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),7,16,421.34917984638,
Flapjack Flats 2022,2022-02-6,Men Master  55-59,6,8,512.5,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,18,31,510,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,28,30,560,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,28,30,578.77083333333,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,28,30,595.38853695521,
Race Against Time,2023-01-22,Men Master 40-59  Merckx,3,11,364,
2023 McDowell Mountain Crit,2023-01-29,Men Master  50+,4,9,421.85407743957,
2023 McDowell Mountain Crit,2023-01-29,Men Master  50+,10,9,527.30622859492,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,33,42,539.28571428571,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,38,39,538.48153904405,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Merckx T   Open,2,12,307.5,
