Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,41,41,382.78383333333,
Whitnall Park Spring Classic,2015-04-25, Category 3,8,8,406.492,
Silver Lake Criterium,2015-05-17,Men   Category 2/3,7,9,347.853,
Palmyra Road Race ,2015-05-23,Men  Category 3,17,24,429.22319748739,
MOSH Criterium,2015-05-24,Men   Category 3,4,6,,
Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 3,5,5,,
GDVC Spring Crit #2,2016-04-17, Category 3/4,DNF,48,544.86023489544,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,11,43,368.92376220748,
HCC Muskego Park Race,2016-04-30, Category 3/4,10,31,385.13529761905,
Sanders Park Criterium,2016-05-22, Cat 3/4,2,15,351.58214285714,
Sanders Park Criterium,2016-05-22, Pro/Cat 1/2/3,4,10,323.27306666667,
Palmyra Road Race,2016-05-28, Cat 3/4,12,35,396.32282154052,
LAPT Criterium,2016-06-4, Cat 3/4,4,11,387.78672290319,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,DNF,118,467.88983673469,
New Glarus Road Race,2016-07-30, Cat 3/4,21,29,446.90709280019,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,16,24,455.59952083333,
WI State TT Championship ,2016-08-13,Men  Cat 3/4,8,9,443.16343363213,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,DNF,28,472.3726969697,
Spring Super Crit,2017-04-9,Men Cat 3,12,37,378.32185185185,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,12,35,379.38158823529,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,3,26,354.04833333333,
Palmyra Road Race,2017-05-27, Category 3/4,16,23,431.02870482938,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,28,34,391.95049019608,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,12,17,456.49133333333,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,36,41,486.87126851852,
Monsters of the Midway,2018-05-5,Men Cat 3/4,25,36,447.827,
Palmyra Road Race,2018-05-26,Elite Category 3/4,20,30,455.5532800564,
Mukwonago Criterium,2018-06-2, Category 3/4,3,29,353.1343974359,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,20,24,452.82804166667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,44,49,487.28513636364,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,9,35,355.39457142857,
Battle on the Border,2022-04-24,Men Elite Category 3,13,15,476.66429618263,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,27,27,405.52200018564,
Muskego Criterium,2022-05-14,Men Elite Category 3,14,14,396.95505785996,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,20,23,392.30737915257,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,15,30,324.10962238884,
