Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,0:57:47,,375.25785068294,318.54676337518,
boys a,2,68165,Liam,Holowesko,Deerfield Academy,0:57:55,,353.93901765367,330.57284743537,
boys a,3,54488,Asher,Merrill,Profile,0:58:39,,415.06022844841,342.59893149557,
boys a,4,149675,Clyde Sebastian,Logue,Portsmouth High School Cycling Team,0:58:39,,388.41271842129,354.62501555576,
boys a,5,50954,Donnie,Seib,Gould Academy,0:58:43,,360.6121251611,366.65109961596,
boys a,6,228921,Killian,Phillips,Phillips Exeter Academy Cycling Team,0:58:43,,426.78151991694,378.67718367616,
boys a,7,54492,Trevor,Blampied,Profile,0:58:47,,407.48435164096,390.70326773635,
boys a,8,132028,Samuel,Mcmillan,Gould Academy,0:58:50,,421.09132985957,402.72935179655,
boys a,9,54493,Jack,Greene,Profile,0:58:50,,427.03647147877,414.75543585674,
boys a,10,11423,Alex,Weinman,Deerfield Academy,0:58:50,,380.70623634595,426.78151991694,
boys a,11,99349,Johannes,Stromski,Portsmouth High School Cycling Team,0:58:56,,443.73806483885,438.80760397714,
boys a,12,79204,Sam,Hall,Kimball Union Academy,0:59:00,,445.01878185945,450.83368803733,
boys a,13,130541,Jack,Lynch,KMS Cycling - Killington Mountain School,0:59:16,,521.64348563156,462.85977209753,
boys a,14,116473,Erik,Carlson,Phillips Exeter Academy Cycling Team,0:59:27,,435.25094063213,474.88585615772,
boys a,15,96608,Scott,Johannen,Proctor Academy,1:00:04,,376.84245863468,486.91194021792,
boys a,16,79209,Liam,Gillis,Gould Academy,1:01:45,,492.47391395561,498.93802427812,
boys a,17,132031,Max,Geraci,Deerfield Academy,1:01:50,,475.24487025824,510.96410833831,
boys a,18,149201,Josh,Heminatkoon,Phillips Exeter Academy Cycling Team,1:03:42,,432.15627275675,522.99019239851,
boys a,19,132125,Julian,O'donnell,Deerfield Academy,1:04:04,,574.24324058499,535.0162764587,
boys b,1,103516,Morgan,Sawyer,Holderness School,1:02:54,,495.12273831217,418.0652224784,
boys b,2,96620,Lucas,Webb,Phillips Exeter Academy Cycling Team,1:03:07,,505.7254136401,427.81921334179,
boys b,3,96622,Jack,Sampo,Profile,1:03:07,,500.38783414783,437.57320420517,
boys b,4,132030,Garrett,Kimball,Phillips Exeter Academy Cycling Team,1:03:07,,460.66553781107,447.32719506856,
boys b,5,79548,Logan,Brown,Profile,1:03:07,,480.01374216967,457.08118593195,
boys b,6,126168,Jack,Fisher,Holderness School,1:03:07,,469.24577237938,466.83517679533,
boys b,7,126411,Grant,Woods,Hanover High School Bike Team,0:03:20,,256.62746097268,476.58916765872,
boys b,8,79203,Hunter,Conway,Kimball Union Academy,0:03:21,,544.90238710153,486.3431585221,
boys b,9,114380,Isaac,Newell,Phillips Andover Academy Cycling,0:03:21,,532.52888100293,496.09714938549,
boys b,10,97084,David,Shamritsky,Phillips Andover Academy Cycling,1:03:30,,525.44704407545,505.85114024887,
boys b,11,114377,Spencer,Burleigh,Phillips Exeter Academy Cycling Team,1:03:46,,499.17631281865,515.60513111226,
boys b,12,132033,Arturo,Johnson,Hanover High School Bike Team,1:03:55,,525.35912197565,525.35912197565,
boys b,13,114405,Robin,Roianov,Profile,1:04:10,,539.56016042289,535.11311283903,
boys b,14,114403,Jack,Burkitt,Holderness School,1:05:00,,550.23166652915,544.86710370242,
boys b,15,79201,Nathan,Sampo,Holderness School,1:05:14,,543.63437014146,554.6210945658,
boys b,16,96634,Ricky,Lee,Phillips Exeter Academy Cycling Team,1:05:52,,547.45721903565,564.37508542919,
boys b,17,132035,Payton,Stearns,Hanover High School Bike Team,1:06:06,,591.0965648434,574.12907629257,
boys b,18,133502,Max,Wonsavage,KMS Cycling - Killington Mountain School,1:06:14,,500,588.76006258765,
boys b,19,79214,Stuart,Hull,Proctor Academy,1:06:16,,500,588.76006258765,
boys b,20,114392,Jasper,Lagoyda,Gould Academy,1:07:32,,634.09775981489,603.39104888273,
boys b,21,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,1:08:47,,479.21284755833,613.14503974612,
boys b,22,96637,Luke,Liu,Gould Academy,1:11:30,,662.09430356542,622.8990306095,
boys b,23,96630,Colm,Coyle,Profile,1:13:19,,615.23444320673,632.65302147289,
boys c,1,132034,Andrew,Rusis,Proctor Academy,1:04:58,,515.29411764706,477.22592029612,
boys c,2,132047,Buzby,Fisher,Holderness School,1:04:58,,600,486.67008027334,
boys c,3,132039,Bryce,Morales,Phillips Exeter Academy Cycling Team,1:04:58,,552.35294117647,496.11424025056,
boys c,4,109055,Jack,Zhang,Kimball Union Academy,1:05:10,,531.97383633925,505.55840022779,
boys c,5,115270,Claude,Luo,Kimball Union Academy,1:05:10,,647.07884547417,515.00256020501,
boys c,6,115325,Michael,Shao,Phillips Exeter Academy Cycling Team,1:05:10,,528.65212606637,524.44672018223,
boys c,7,108450,Keisuke,Yoshida,Gould Academy,1:05:30,,637.05882352941,533.89088015945,
boys c,8,132042,Ben,Charleston,Proctor Academy,1:05:47,,578.82352941176,543.33504013667,
boys c,9,132052,Ben,Alford,Gould Academy,1:06:16,,637.05882352941,552.77920011389,
boys c,10,132048,Sang uk,Park,Phillips Exeter Academy Cycling Team,1:06:30,,600,562.22336009111,
boys c,11,132041,James,Demopoulos,Phillips Exeter Academy Cycling Team,1:06:32,,573.52941176471,571.66752006834,
boys c,12,132044,James,Jusuf,Phillips Andover Academy Cycling,1:06:36,,600,581.11168004556,
boys c,13,132046,Malachi,Gregory,Profile,1:06:49,,600,590.55584002278,
boys c,14,132050,Vish,Dhar,Phillips Andover Academy Cycling,1:11:47,,626.47058823529,600,
boys c,15,132051,Alejandro,Arango,Phillips Exeter Academy Cycling Team,1:11:50,,637.05882352941,609.44415997722,
boys c,16,132059,Sam,Weafer,Gould Academy,1:11:58,,690,618.88831995444,
boys c,17,132045,Cian,Philbrick,Portsmouth High School Cycling Team,1:12:24,,600,628.33247993166,
boys c,18,132038,Eric,Osband,Phillips Andover Academy Cycling,1:13:19,,536.47058823529,637.77663990889,
boys c,19,133503,Ben,Varagas,KMS Cycling - Killington Mountain School,1:17:22,,600,647.22079988611,
boys c,20,133504,Kyle,Pospesil,Profile,1:18:32,,600,656.66495986333,
boys c,21,132056,Alex,Dow,Profile,1:19:22,,668.82352941176,666.10911984055,
boys c,22,132053,Dillon,Cortle,Profile,1:19:39,,650.29411764706,675.55327981777,
boys c,23,132058,Juan,Vintimila,Profile,1:20:44,,684.70588235294,684.99743979499,
boys c,24,132055,Ayden,Keiler,Profile,1:22:58,,663.52941176471,694.44159977221,
boys c,25,133505,Mercer,Chen,Gould Academy,1:33:02,,600,703.88575974944,
boys c,26,132777,Daniel,Kwak,Proctor Academy,1:33:30,,600,713.32991972666,
girls a,1,115273,Grace,Cisler,Profile,1:12:41,,520.16542973541,448.97048813998,
girls a,2,114357,Jessica,Wang,Phillips Andover Academy Cycling,1:13:27,,539.85617784735,463.53239427937,
girls a,3,79232,Sarah,Blampied,Profile,1:13:29,,489.84086408502,478.09430041876,
girls a,4,54464,Raven,Larcom,Profile,1:13:35,,524.58011526422,492.65620655815,
girls a,5,114359,Lydia,Fisher,Holderness School,1:13:35,,568.94009520225,507.21811269755,
girls a,6,132101,Sarah,Shepley,Phillips Exeter Academy Cycling Team,1:13:40,,564.61208333333,521.78001883694,
girls a,7,149196,Ashley,Lin,Phillips Exeter Academy Cycling Team,1:13:40,,587.798125,536.34192497633,
girls a,8,96644,Ali,Parker,Gould Academy,1:13:52,,557.82731670923,550.90383111572,
girls a,9,79551,Tessa,Vaccaro,Phillips Exeter Academy Cycling Team,1:13:52,,466.37123567511,565.46573725511,
girls a,10,96891,Leah,Adelman,Phillips Andover Academy Cycling,1:13:52,,589.54422140302,580.02764339451,
girls a,11,132100,Cassie,Lieblein,Gould Academy,1:14:55,,529.83302083333,594.5895495339,
girls a,12,97087,Meg,Davis,Phillips Andover Academy Cycling,1:15:50,,566.3193911769,609.15145567329,
girls a,13,114362,Olivia,Erwich,Gould Academy,1:17:54,,577.47133679859,623.71336181268,
girls a,14,79234,Izzy,Layman,Gould Academy,1:18:44,,623.20225062969,638.27526795208,
girls a,15,132103,Kia,Tuominen,Gould Academy,1:21:44,,610.98416666667,652.83717409147,
girls a,16,96649,Ellie,Vanwinkle,Gould Academy,1:21:44,,731.87574058317,667.39908023086,
girls c,1,132107,Amelia,Larkin,Kimball Union Academy,1:14:15,,587.95454545455,539.94318181818,
girls c,2,132106,Ayla,Crosby,Profile,1:18:30,,579.09090909091,553.01704545455,
girls c,3,132111,Meredith,Goyette,Phillips Exeter Academy Cycling Team,1:18:39,,650,566.09090909091,
girls c,4,132112,Danielle,Xu,Proctor Academy,1:18:51,,667.72727272727,579.16477272727,
girls c,5,132118,Kat,Dade,Gould Academy,1:18:56,,716.47727272727,592.23863636364,
girls c,6,114372,Mia,Shifrin,Gould Academy,1:18:56,,741.11049175853,605.3125,
girls c,7,114360,Lilo,Bean,Gould Academy,1:19:03,,570.01291717835,618.38636363636,
girls c,8,114361,Adalia,Flores,Gould Academy,1:19:15,,711.34032931342,631.46022727273,
girls c,9,132113,Addison,Tate,Phillips Exeter Academy Cycling Team,1:19:35,,673.63636363636,644.53409090909,
girls c,10,132104,Elizabeth,Holubiak,Phillips Andover Academy Cycling,1:19:52,,552.5,657.60795454545,
girls c,11,98598,Luz,Lim,Phillips Exeter Academy Cycling Team,1:19:52,,685.85401201081,670.68181818182,
girls c,12,132120,Elise,Leary-forrey,Gould Academy,1:19:52,,738.63636363636,683.75568181818,
girls c,13,132114,Audrey,Hahn,Phillips Exeter Academy Cycling Team,1:20:02,,685.45454545455,696.82954545455,
girls c,14,132105,Steph,Nicols,Gould Academy,1:20:26,,570.22727272727,709.90340909091,
girls c,15,133506,Abbey,Weissman,Holderness School,1:20:38,,650,722.97727272727,
girls c,16,132108,Kristy,Lam,Phillips Andover Academy Cycling,1:21:44,,596.81818181818,736.05113636364,
girls c,17,132115,Marieta,Rojas,Phillips Andover Academy Cycling,1:22:02,,694.31818181818,749.125,
girls c,18,132117,Laura,Horsley,Proctor Academy,1:24:06,,716.47727272727,762.19886363636,
girls c,19,132119,Ellie,Richardson,Proctor Academy,1:24:45,,729.77272727273,775.27272727273,
girls c,20,132110,Sophie,Hewitt,Gould Academy,1:24:55,,623.40909090909,788.34659090909,
