Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,154898,Elias,Lawson,Flywheel,2:44:14,534012,382.15602359292,341.97766666667,
Cat 3,2,115276,Nicholas,Jepson,CBS Cycling,2:44:21,468408,407.75,352.94420833333,
Cat 3,3,127319,Brendon,Bolin,Fig Mountain Brew Racing	,2:44:21,484673,384.42,363.91075,
Cat 3,4,64907,Jake,Yackle,Yackle Brothers Racing,2:44:21,307192,426.01,374.87729166667,
Cat 3,5,38590,Daniel,Cobley,Big Orange,2:44:21,303983,414.81,385.84383333333,
Cat 3,6,92105,Cody,Jung,Team Roger C. Peace Para Cycling,2:44:21,419912,418.8,396.810375,
Cat 3,7,91453,Keith,Sollers,Davis Bike Club Race Team,2:44:21,422186,433.67,407.77691666667,
Cat 3,8,132999,Aidan,Mcneil,Team Swift,2:44:22,486531,429.71,418.74345833333,
Cat 3,9,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,2:45:00,391493,426.39,429.71,
Cat 3,10,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,2:45:05,376029,514.46,440.67654166667,
Cat 3,11,78311,Stephen,Lenz,Chico Cycling Team,2:45:09,418571,441.5,451.64308333333,
Cat 3,12,128931,Glen,Feller,TMB Developement p/b Equator Coffees,2:45:09,477296,434.01,462.609625,
Cat 3,13,107441,Mike,Hatton,Franco Factory Racing,2:45:29,249659,444.85,473.57616666667,
Cat 3,14,90257,Anton,Vynogradenko,Pen Velo Racing/Summit Bicycles,2:45:29,421199,484.16,483.171890625,
Cat 3,15,73523,Robert,Mcmanmon,Voodoo Racing,2:45:29,396909,300,492.76761458333,
Cat 3,16,16407,Jeremy,Tuttle,Fulton Racing,2:45:29,303019,471.18658440123,511.9590625,
Cat 3,17,139940,Anthony,Beron,Mike's Bikes,2:45:29,513482,452.73,511.9590625,
Cat 3,DNF,42349,Lance,Crow,CoreTechs,DNF,361860,300,539.37541666667,
Cat 3,DNF,154899,Max,Lawson,Flywheel,DNF,549742,369.62929469614,539.37541666667,
Cat 4/5,1,129235,Eric,Sasse,,1:27:20,498282,432.3,387.1665,
Cat 4/5,2,144213,Joshua,Young,,1:27:27,521138,474.34,397.79635,
Cat 4/5,3,143799,Rafael,Garcia,,1:27:29,520923,490.77,408.4262,
Cat 4/5,4,159616,Stuart,Grosser,Dolce Vita Freewheel p/b SL2,1:27:29,547749,450,419.05605,
Cat 4/5,5,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,1:27:29,422846,442.13,429.6859,
Cat 4/5,6,64908,Nye,Yackle,Yackle Brothers Racing,1:27:29,307201,553.86,440.31575,
Cat 4/5,7,127272,Paul,Chomsky,,1:27:29,488930,496.16,450.9456,
Cat 4/5,8,90128,Daniel,Stark,CBRE Racing,1:27:29,417057,503.79,461.57545,
Cat 4/5,9,148663,Drew,Fagerlin,TMB Development p/b Equator Coffees,1:27:30,429355,425,472.2053,
Cat 4/5,10,130551,Gilles,Merckx,ADAMS AVENUE BICYCLES,1:27:31,499110,438.96,482.83515,
Cat 4/5,11,153668,Alexander,Mastro,,1:27:32,535960,535.59988557729,493.465,
Cat 4/5,12,127728,Martin,Escamilla,Academy,1:29:56,494375,546.32,504.09485,
Cat 4/5,13,95644,Amir,Matityahu,TRAIL HEAD RACING - SPECIALIZED,1:31:02,419924,417.32152380952,514.7247,
Cat 4/5,14,144560,Matthew,Amara,Academy Cycling Development,1:33:13,523905,535.34549414153,525.35455,
Cat 4/5,15,90740,Mckay,Kinsey,Academy Cycling,1:33:13,423654,507.65,532.44111666667,
Cat 4/5,16,86433,William,Denman,University of Michigan-Ann Arbor,1:33:13,488480,472.26468268347,546.61425,
Cat 4/5,17,135859,Frank,Londono,,1:42:29,497097,554.20161444355,557.2441,
Cat 4/5,18,144561,Nick,Archer,Academy Development,1:49:20,523582,522.6,567.87395,
Cat 4/5,19,144562,Max,Amara,Unattached,1:51:37,274160,563.16,578.5038,
Cat 4/5,20,159617,Aj,Forestiere,,1:55:48,549140,450,589.13365,
Masters 35+ Cat 1/2/3,1,8035,Scott,Giles,Schnur Racing,2:35:08,196417,349.51,341.175,
Masters 35+ Cat 1/2/3,2,13829,Jonathan,Eropkin,Peet's Coffee Racing,2:39:14,197844,376.27,354.56321604938,
Masters 35+ Cat 1/2/3,3,21161,James,Enright,SquadraSF p/b Terun,2:39:14,227219,411.47,367.95143209877,
Masters 35+ Cat 1/2/3,4,72668,Joseph,Chicoine,ThirstyBear Cycling,2:40:01,253987,352.17,381.33964814815,
Masters 35+ Cat 1/2/3,5,28271,Joseph,Booth,Fulton Racing,2:54:36,188844,427.23,394.72786419753,
Masters 35+ Cat 1/2/3,6,15537,Jon,Stewart,academy,2:58:18,179851,381.33964814815,408.11608024691,
Masters 35+ Cat 1/2/3,7,16412,Christopher,Pimentel,Fulton Racing,3:06:34,304879,493.93,421.5042962963,
Masters 35+ Cat 4/5,1,132621,Robert,Wotring,Coretech Cycling Team,1:27:27,504195,454.88,404.209,
Masters 35+ Cat 4/5,2,154878,Travis,Mccarty,Www.trappermcdapper.com,1:27:29,536649,456.78,420.4532,
Masters 35+ Cat 4/5,3,15545,Rozel,Tupaz,CBRE Racing,1:28:07,269119,485.43,436.6974,
Masters 35+ Cat 4/5,4,119121,Kurt,Brown,Dolce Vita Freewheel p/b SL2,1:28:28,378563,487.05,452.9416,
Masters 35+ Cat 4/5,5,68544,Tim,Bright,Audi Reno-Tahoe Cycling,1:33:19,392001,484.41,469.1858,
Masters 35+ Cat 4/5,6,3244,David,Nicholas,Fulton Racing,1:33:19,419385,461.65,485.43,
Masters 35+ Cat 4/5,7,157280,Nathan,Hurst,,1:39:23,547579,564.1943115942,501.6742,
Masters 35+ Cat 4/5,8,42993,David,Veneski,Off The Front,1:40:29,388340,539.74,517.9184,
Masters 35+ Cat 4/5,9,124045,Jorge,Vargas,REVS Road Race p/b Kinetic Cycles,1:40:29,384039,585,534.1626,
Masters 35+ Cat 4/5,10,42992,Daniel,Ayres,Off the Front Racing,1:49:30,367792,544.32,550.4068,
Masters 35+ Cat 4/5,11,127812,James,Cho,Clean Power Cycling pb TESLA,1:54:19,460055,485.39,566.651,
Masters 60+,1,48745,John,Marengo,Body Concepts,2:05:13,371699,401.64,364.0295,
Masters 60+,2,106638,Calvin,Erdman,Body Concepts Racing Team,2:05:13,458419,426.03,383.5496,
Masters 60+,3,15654,Kevin,Willitts,Body Concepts Racing Team,2:05:17,192774,415.5,403.0697,
Masters 60+,4,15843,Robert,Napieralski,Body Concepts,2:05:22,271499,467.6,422.5898,
Masters 60+,5,16635,Tom,Cesar,Off The Front,2:09:51,304936,443.28,442.1099,
Masters 60+,6,159615,Gilberto,Flores,Off The Front,2:09:51,549030,550,461.63,
Masters 60+,7,15317,Gilbert,Tarin,Ca Technologies Racing,2:09:54,252241,453.75,481.1501,
Masters 60+,8,72038,Steven,Mueller,Off The Front,2:17:07,392720,520.99,500.6702,
Masters 60+,9,41667,David,Corthell,Audi Reno-Tahoe Cycling,2:18:51,60079,461.63,520.1903,
Masters 60+,10,15569,Robert,Montague,Spokesman Bicycles,2:18:53,276007,496.35,539.7104,
Masters 60+,11,121555,Thomas,Morris,Off the Front,2:28:41,25151,488.78493291667,559.2305,
Men Masters 45+ Cat 1/2/3,1,42431,Craig,Zimmerman,Bonk Breaker Cycling,2:27:33,57157,380.64,320.13266666667,
Men Masters 45+ Cat 1/2/3,2,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,2:27:34,204715,438.72,333.31371428571,
Men Masters 45+ Cat 1/2/3,3,15264,Chris,Ott,Peet's Coffee Racing,2:27:42,26920,383.5,346.49476190476,
Men Masters 45+ Cat 1/2/3,4,16489,Richard,Nichols,R4R-Make A Wish,2:28:24,286421,354.5,359.67580952381,
Men Masters 45+ Cat 1/2/3,5,16250,Ken,Calender,R4R -Make-A-Wish,2:28:25,115342,365.74,372.85685714286,
Men Masters 45+ Cat 1/2/3,6,42468,Andrew,Mcclure,Cannondale / Capo Masters p/b GQ6,2:28:26,332936,394.8,386.0379047619,
Men Masters 45+ Cat 1/2/3,7,15408,Rick,Lawton,R4R - Make-A-Wish,2:28:27,141309,421.12,399.21895238095,
Men Masters 45+ Cat 1/2/3,8,28252,Jeremy,Barnes,Sierra Nevada/Reliable Racing,2:28:27,332918,431.43,412.4,
Men Masters 45+ Cat 1/2/3,9,28260,Joseph,Sullivan,SJBC,2:28:28,336936,429.96,425.58104761905,
Men Masters 45+ Cat 1/2/3,10,42433,John,Hatchitt,Cannondale/CAPO pb-gq6,2:28:30,269026,371.67,438.7620952381,
Men Masters 45+ Cat 1/2/3,11,80707,Andrew,Schmidt,Cannondale Capo Masters Team PB GQ6,2:32:41,58554,387.6,451.94314285714,
Men Masters 45+ Cat 1/2/3,12,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,2:34:19,17995,416.72,465.12419047619,
Men Masters 45+ Cat 1/2/3,13,16325,Paul,Wren,Team Bonk Breaker,2:36:28,109074,499.63055555556,478.30523809524,
Men Masters 45+ Cat 1/2/3,14,65260,Alon,Golan,CoreTechs Cycling Team,2:38:16,205510,469.66,491.48628571429,
Men Masters 45+ Cat 1/2/3,15,79947,Jeff,Perry,TEAM CYCLING,2:39:44,303641,412.4,504.66733333333,
Men Masters 45+ Cat 1/2/3,DNF,16501,Patrick,O'rourke,Revs Road Race p/b Kinetic Cycles,DNF,132197,468.62,531.02942857143,
Men Masters 55+,1,72090,Chris,Hahn,Liberty Cycles,2:02:41,51418,,,
Men Masters 55+,2,42994,Quentin,Sims,Hammer Nutrition 53/11,2:03:02,107036,,,
Men Masters 55+,DNF,15582,Jan,Elsbach,Davis Bike Club,DNF,200149,,,
Men Masters 55+,4,17857,Scott,Hollander,Off The Front,2:05:49,308269,,,
Men Masters 55+,5,127185,Douglas,D'aluisio,Team Simple Green/Shimano/Rock N Road Cyclery,2:05:55,102535,,,
Men Masters 55+,6,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,2:11:52,356162,,,
P/1/2,1,45630,Cooper,Rombold,Team California,3:43:42,371675,334.14,310.10266666667,
P/1/2,2,96236,Cory,Lockwood,Team Project Echelon,3:43:42,426188,278.64,318.1024,
P/1/2,3,130349,William,Raus,M2W Academy Team,3:45:24,493880,403.31,326.10213333333,
P/1/2,4,107517,Blaise,Hamel,Terun Elite,3:45:24,260046,357.03,334.10186666667,
P/1/2,5,126588,Colin,Patterson,SquadraSF p/b Terun,3:45:45,489166,406.13,342.1016,
P/1/2,6,37602,Adam,Naguib,TMB Development p/b Equator Coffees,3:45:45,307909,353.7,350.10133333333,
P/1/2,7,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,3:45:45,346448,357.37,358.10106666667,
P/1/2,8,23849,Mark,Yaroshevsky,Team California,3:46:10,292988,368.25,366.1008,
P/1/2,9,41684,Dustin,Denton,Michael David Winery/ Delta Velo,3:46:24,365130,444.21,374.10053333333,
P/1/2,10,16300,Blake,Anton,Marc Pro Cycling,3:47:20,192686,373,382.10026666667,
P/1/2,11,59306,Unknown,Rider,TMB Development p/b Equator Coffees,3:47:50,394744,428.03,390.1,
P/1/2,12,73099,Emile,Goguely,Team Mikes Bikes p/b equator coffee,3:52:28,394972,406.19,398.09973333333,
P/1/2,13,40845,Tyler,Pearce,MDW,3:52:28,368437,444.87,406.09946666667,
P/1/2,14,42582,Terence,Traughber,Portland Bicycle Studio,3:54:47,269632,392.34,414.0992,
P/1/2,15,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,3:59:12,368368,372.89,422.09893333333,
P/1/2,16,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,3:59:12,188997,350.05,430.09866666667,
P/1/2,17,115380,Alex,Barnes,Subaru Santa Monica Racing p/b Alfa,3:59:15,469122,385.47,438.0984,
P/1/2,18,75556,Eamon,Oreilly,Subaru Santa Monica Racing powered by Alfa,4:13:13,395517,390.1,446.09813333333,
P/1/2,19,106564,Christian,Molina,Methods to Winning Academy,4:15:24,404003,433.02,454.09786666667,
P/1/2,20,65598,Simon,Tuttle,GOOBYDUCK,4:20:27,382116,408.21,466.09746666667,
P/1/2,21,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,4:20:27,413330,458.97,466.09746666667,
P/1/2,DNF,96875,Emmett,Smith,SquadraSF p/b Terun,DNF,434471,397.75,486.0968,
P/1/2,DNF,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,DNF,457591,407.72,486.0968,
Women Cat 4/5,1,120017,Catherine,Guentert,Velo Club La Grange,1:44:30,478305,600,508.92301416171,
Women Cat 4/5,2,154323,Victoria,Rainbolt,,1:44:32,534607,644.60207671958,527.13841132936,
Women Cat 4/5,3,151063,Laura,Moser,JLVelo Cycling Team,1:44:32,535353,553.23,545.35380849702,
Women Cat 4/5,4,91239,Amanda,Barker,Fulton Racing,1:48:17,424100,596.1988735119,563.56920566468,
Women Cat 4/5,5,73732,Vi,Tran,Jakroo,1:48:19,392570,600,581.78460283234,
Women Cat 4/5,6,5284,Rachel,Marcuson,Jakroo,1:48:19,293157,600,600,
Women Cat 4/5,7,127603,Jaime,Schaffer,Pinnacle Racing,1:48:19,489279,674.78694444444,618.21539716766,
Women Cat 4/5,8,72753,Helen,Guenther,ACADEMY,1:48:34,396922,600,636.43079433532,
Women Cat 4/5,9,72769,Lilli,Safley,Bell Real Estate Cycling,1:48:46,393225,643.41,654.64619150298,
Women Cat 4/5,10,127606,Vickie,Crews,Off The Front (OTF),1:53:37,495169,600,672.86158867064,
Women Cat 4/5,11,146270,Jennifer,Bezrutczyk,Jakroo,1:57:28,522776,606.23977478097,691.07698583829,
Women Masters 40+,1,88338,Sumer,Avila,Monster Media Racing,1:44:32,420086,,,
Women Masters 40+,2,72676,Shaylyn,Lewis,Pinnacle Racing,1:44:36,396339,,,
Women Masters 40+,3,18330,Michelle,Nightengale,CA Technologies Racing,1:44:36,290262,,,
Women P/1/2/3,1,147568,Evelyn,Williamson,JAKROO,2:15:19,523430,,,
Women P/1/2/3,2,146276,Sam,Quijano,JAKROO,2:15:19,524656,,,
Women P/1/2/3,3,16175,Lesley,Jensen,JLVelo Cycling Team,2:23:03,17778,,,
Women P/1/2/3,4,39329,Elisabeth,Johnson,JLVelo Cycling Team,2:36:07,306524,,,
