Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,95558,Randy,Reichardt,Above &amp; Beyond Cancer P/B B,,209784,223.16747974643,223.16747974643,
Men Cat 1/2/3/4 Master 40+,2,61595,Eric,Mcbride,Pioneer Mortgage PB JB BIKE SHO,,141060,250.95722148994,228.87214782281,
Men Cat 1/2/3/4 Master 40+,3,132450,Jose,Rodriguez,Franco Factory Racing,,336264,321.83815590573,234.2160819612,
Men Cat 1/2/3/4 Master 40+,4,137356,Jarrod,Moroni,Rolla RC,,INTL-AUS,232.14429228983,239.56001609959,
Men Cat 1/2/3/4 Master 40+,5,63420,Patrick,Diver,Crowne Audio,,9601,305.82159334173,244.90395023798,
Men Cat 1/2/3/4 Master 40+,6,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,253.49583725438,250.24788437637,
Men Cat 1/2/3/4 Master 40+,7,46563,Carlos,Casali,Creative Blue Monster Racing Sp,,216719,268.83903682918,255.59181851475,
Men Cat 1/2/3/4 Master 40+,8,132501,Timothy,Strelecki,PSIMET,,220881,273.82647276018,260.93575265314,
Men Cat 1/2/3/4 Master 40+,9,27244,Ryan,White,Athletes by Design,,201290,256.62471564849,266.27968679153,
Men Cat 1/2/3/4 Master 40+,10,48412,Lee,Bumgarner,Good Life Racing,,317994,252.71790960892,271.62362092992,
Men Cat 1/2/3/4 Master 40+,11,149238,Nathan,Brown,0,,522687,332.91612805784,276.96755506831,
Men Cat 1/2/3/4 Master 40+,12,148507,Michael,Lanyon,606 Racing,,198389,269.66896613526,282.3114892067,
Men Cat 1/2/3/4 Master 40+,13,229187,Robert,White jr,Athletes by Design,,197162,240.09876660897,287.65542334508,
Men Cat 1/2/3/4 Master 40+,14,163349,Gary,Zehr,ETP Cycling,,216801,299.3624835272,292.99935748347,
Men Cat 1/2/3/4 Master 40+,15,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,314.37509403702,298.34329162186,
Men Cat 1/2/3/4 Master 40+,16,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,270.99284854226,303.68722576025,
Men Cat 1/2/3/4 Master 40+,17,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,286.50403894065,309.03115989864,
Men Cat 1/2/3/4 Master 40+,18,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,314.37509403702,
Men Cat 1/2/3/4 Master 40+,19,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,329.44321594073,319.71902817541,
Men Cat 1/2/3/4 Master 40+,20,86197,John,Green,Intent,,554333,372.1470935653,325.0629623138,
Men Cat 1/2/3/4 Master 40+,21,230823,Calvin,Buntin,Battalion Racing,,606225,316.13441961123,330.40689645219,
Men Cat 1/2/3/4 Master 40+,22,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,318.07791303657,335.75083059058,
Men Cat 1/2/3/4 Master 40+,23,36834,Andres,Echeverri,POLISH &amp; SLAVIC FCU/KRUTO I,,340880,380.42494547268,341.09476472897,
Men Cat 1/2/3/4 Master 40+,24,228956,Sean,Bowman,Precision Multisport,,616721,433.50597334347,346.43869886735,
Men Cat 1/2/3/4 Master 40+,25,82036,Daniel,Mcgraw,Leadout Racing/ WMBF,,356708,391.45774994125,351.78263300574,
Men Cat 1/2/3/4 Master 40+,26,51659,Jerod,Ridge,Black Swift / Cycleton Cycling,,367163,307.35029039667,357.12656714413,
Men Cat 1/2/3/4 Master 40+,27,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,365.03144090018,362.47050128252,
Men Cat 1/2/3/4 Master 40+,28,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,367.81443542091,
Men Cat 1/2/3/4 Master 40+,29,16954,Jason,Meidhof,Creative Blue Monster Racing,,143088,331.18630968776,373.15836955929,
Men Cat 1/2/3/4 Master 40+,30,60440,Nathan,Troia,EMC2,,66747,395.33763378874,378.50230369768,
Men Cat 1/2/3/4 Master 40+,31,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,364.30171036144,383.84623783607,
Men Cat 1/2/3/4 Master 40+,32,50325,Clayton,Chase,Athletes by Design,,246297,307.21932578929,389.19017197446,
Men Cat 1/2/3/4 Master 40+,33,131217,John,Davis,VeloBrew Racing,,489792,373.38013666796,394.53410611285,
Men Cat 1/2/3/4 Master 40+,34,246350,Andrew,Schleiger,EMC2/Elmhurst Masters,,626083,426.03792959588,399.87804025124,
Men Cat 1/2/3/4 Master 40+,35,27241,Andrew,Rizzo,Fairlife,,41693,388.68251510755,405.22197438962,
Men Cat 1/2/3/4 Master 50+,1,44513,Allen,Abell,The Meteor,,147032,272.0061631475,244.5557211838,
Men Cat 1/2/3/4 Master 50+,2,117659,Brian,Haas,Club Bicicletta / Fairlife,,162118,337.85521231107,249.28043456198,
Men Cat 1/2/3/4 Master 50+,3,2162,Paul,Martin,Cleveland Cycling Academy,,207549,271.51865046704,254.00514794017,
Men Cat 1/2/3/4 Master 50+,4,50636,Matt,Muyres,Donkey Label Racing,,160576,281.99814483056,258.72986131836,
Men Cat 1/2/3/4 Master 50+,5,71377,Patrick,Fetzer,EVOKE RACING,,47992,309.13353149416,263.45457469654,
Men Cat 1/2/3/4 Master 50+,6,240236,Siegfried,Froelich,Fairlife,,625427,293.85554771998,268.17928807473,
Men Cat 1/2/3/4 Master 50+,7,27417,Michael,Froh,ADAPT cycling,,172255,380.97515016835,272.90400145292,
Men Cat 1/2/3/4 Master 50+,8,14647,Tim,Doelman,Fairlife,,0,377.39130434783,277.6287148311,
Men Cat 1/2/3/4 Master 50+,9,5694,Rider,Unknown,0,,0,430.60775790828,282.35342820929,
Men Cat 1/2/3/4 Master 50+,10,274186,Greg,Ueckert,The Meteor,,0,300,287.07814158748,
Men Cat 1/2/3/4 Master 50+,11,47007,Jp ,Brocket,The Meteor,,275550,375.45060413817,291.80285496566,
Men Cat 1/2/3/4 Master 50+,12,156097,Daniel,Johnson,Team Mack,,537755,324.89653339986,296.52756834385,
Men Cat 1/2/3/4 Master 50+,13,161908,Gonzalo,Garrido,Academia ciclismo Gamu,,INTL-CHL,300,301.25228172204,
Men Cat 1/2/3/4 Master 50+,14,63420,Patrick,Diver,Crowne Audi p/b Lutron,,9601,305.82159334173,305.97699510022,
Men Cat 1/2/3/4 Master 50+,15,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,346.87202247843,310.70170847841,
Men Cat 1/2/3/4 Master 50+,16,101662,Timothy,Stewart,Team Clark Logic,,371948,339.23631340026,315.4264218566,
Men Cat 1/2/3/4 Master 50+,17,27233,Bradley,Menna,Fairlife,,69518,370.51819691518,320.15113523478,
Men Cat 1/2/3/4 Master 50+,18,74396,James,Halpin,KBB p/b Autotrader,,14764,343.79970081504,324.87584861297,
Men Cat 1/2/3/4 Master 50+,19,50345,Briant,Kelly,Midwest Orthopedic Specialty Ho,,313798,352.52329603704,329.60056199116,
Men Cat 1/2/3/4 Master 50+,20,54360,Frank,Lofrano,F3 Racing P/B 7 Mile Cycles,,57677,362.67355563846,334.32527536934,
Men Cat 1/2/3/4 Master 50+,21,27263,Jim,Groenhof,F3 Cycling p/b 7 Mile Cycles,,307857,434.13956273093,339.04998874753,
Men Cat 1/2/3/4 Master 50+,22,274187,Moeller,Marc,Guaranteed Rate Cycling,,0,300,343.77470212571,
Men Cat 1/2/3/4 Master 50+,23,12268,Michael,King,National Capital Velo Club/Unit,,103632,403.85859249486,348.4994155039,
Men Cat 1/2/3/4 Master 50+,24,37190,Randall,Coxworth,Monster Racing Team,,48052,294.63304149939,353.22412888209,
Men Cat 1/2/3/4 Master 50+,25,51704,John,Mansell,Boulder Cycling Coach,,353588,357.76022129222,357.94884226027,
Men Cat 1/2/3/4 Master 50+,26,26946,Mike,Rickey,The Meteor,,29802,333.2558266105,362.67355563846,
Men Cat 1/2/3/4 Master 50+,27,49254,Michael,Bobelak,The Hub Bicycle Company,,4030,364.30171036144,367.39826901665,
Men Cat 1/2/3/4 Master 50+,28,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.02641395389,372.12298239483,
Men Cat 1/2/3/4 Master 50+,29,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,338.17645603999,376.84769577302,
Men Cat 1/2/3/4 Master 50+,30,49772,Jerry,Opris,Core Racing,,129284,356.5048458785,381.57240915121,
Men Cat 1/2/3/4 Master 50+,31,27070,Yong,Qi,Team Flatlandia,,190405,494.26415763049,386.29712252939,
Men Cat 1/2/3/4 Master 50+,32,62977,Mike,Budd,Broken Spoke Racing,,274937,314.88605323431,391.02183590758,
Men Cat 1/2/3/4 Master 50+,33,36966,Rich,Steinbrecher,Guaranteed Rate,,33974,366.9896513952,395.74654928577,
Men Cat 1/2/3/4 Master 50+,34,49670,Joseph,Noack,Southwest Cycling Club Racing/,,70981,362.21066610846,400.47126266395,
Men Cat 1/2/3/4 Master 50+,35,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,434.71781697961,405.19597604214,
Men Cat 1/2/3/4 Master 50+,36,66112,Brad,Scull,EMC2 / Elmhurst Masters,,374646,408.55352697242,409.92068942033,
Men Cat 1/2/3/4 Master 50+,37,26962,Mark,Misicko,INTENT,,244544,383.82621133562,414.64540279851,
Men Cat 1/2/3/4 Master 50+,38,63406,Christopher,Boer,COSDI racing p/b VELOLAW,,111940,406.18396020075,419.3701161767,
Men Cat 1/2/3/4 Master 50+,39,80434,Kurt,Schaldenbrand,University of Michigan Cycling,,31480,435.48130118315,424.09482955489,
Men Cat 1/2/3/4 Master 50+,40,169558,Joseph,Doyle,0,,557996,413.92870771714,428.81954293307,
Men Cat 1/2/3/4 Master 50+,41,244167,Mecea,Robert,Unattached,,54448,386.14725775985,433.54425631126,
Men Cat 1/2/3/4 Master 50+,42,213353,Nelson,Repenning,The Meteor,,538459,323.56722973995,438.26896968944,
Men Cat 1/2/3/4 Master 50+,43,97658,Robert,Jungels,ABD Cycling Team,,48489,426.91316430121,442.99368306763,
Men Cat 1/2/3/4 Master 50+,44,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,402.27204311638,447.71839644582,
Men Cat 1/2/3/4 Master 50+,45,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,318.07791303657,452.443109824,
Men Cat 1/2/3/4 Master 50+,46,49358,Steve,Sonheim,Expeditors,,0,307.16714580229,457.16782320219,
Men Cat 1/2/3/4 Master 50+,47,52993,Tom,Wamsley,EMC2,,375075,440.90810302782,461.89253658038,
Men Cat 1/2/3/4 Master 50+,48,54350,Kurt,Bentsen,PSIMET Racing,,375978,409.5883422549,466.61724995856,
Men Cat 1/2/3/4 Master 50+,49,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,471.34196333675,
Men Cat 1/2/3/4 Master 50+,50,27279,Humberto,Espino,Flatlandia Cycling Team,,311231,486.58705476883,476.06667671494,
Men Cat 1/2/3/4 Master 50+,51,151590,Andrew,Mcdicken,Team Wheel &amp; Sprocket,,432695,449.94907865597,480.79139009312,
Men Cat 1/2/3/4 Master 60+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,353.25172079319,317.00210432984,
Men Cat 1/2/3/4 Master 60+,2,41779,Dean,Abt,xXx Racing-Athletico,,360492,333.40085268734,328.24364603804,
Men Cat 1/2/3/4 Master 60+,3,9446,Victor,Siegfried,NCVC/UnitedHealthcare,,185280,378.60789578805,339.48518774624,
Men Cat 1/2/3/4 Master 60+,4,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins,,4616,408.04109833981,350.72672945444,
Men Cat 1/2/3/4 Master 60+,5,32497,David,Lewis,Fort Wayne Outfitters,,200944,386.97133987701,361.96827116264,
Men Cat 1/2/3/4 Master 60+,6,37208,Gary,Dyer,Cyclery,,50908,326.49564638509,373.20981287084,
Men Cat 1/2/3/4 Master 60+,7,48065,Robert,Brnilovich,ETP Cycling,,281967,361.04481238152,384.45135457905,
Men Cat 1/2/3/4 Master 60+,8,140756,John,Kelly,Pinnacle Velo,,48395,427.40294253502,395.69289628725,
Men Cat 1/2/3/4 Master 60+,9,165022,Mitch,Stauffer,INTENT,,558420,395.69289628725,406.93443799545,
Men Cat 1/2/3/4 Master 60+,10,51347,Bernie,Clincke,Nashville Local Cycling,,170290,398.24513022896,418.17597970365,
Men Cat 1/2/3/4 Master 60+,11,163951,Michael,Maliska,INTENT,,513549,550,429.41752141185,
Men Cat 1/2/3/4 Master 60+,12,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,425.65236101887,440.65906312005,
Men Cat 1/2/3/4 Master 60+,13,53171,Joseph,Savoie,Team Kaos,,170992,393.77852108641,451.90060482825,
Men Cat 1/2/3/4 Master 60+,14,148104,Rick,Chukas,Nashville Local Cycling,,527130,475.03291093426,463.14214653645,
Men Cat 1/2/3/4 Master 60+,15,274161,Juan,Aponte,0,,INTL-VEN,550,474.38368824465,
