Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 5   ,2,7,466.66666666667,
Tour Del Sol - Crit,2012-03-31,Men Cat 5  ,2,43,428.57142857143,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 5  ,28,43,521.42857142857,
Tour Del Sol - Road Race,2012-03-31,Men Cat 5  ,2,41,429.16666666667,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,18,74,434.51742265853,
Bear Lake Climb to the Stars,2012-05-11,Men Cat 5  ,6,11,470.84325396825,
Bear Lake Classic Road Race,2012-05-12,Men Cat 5B  ,1,32,418.25396825397,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,2,42,393.39079047604,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,1,43,364.67597294178,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 4  ,9,12,419.41917675452,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,13,20,343.1698718288,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,4,31,324.8169047504,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,1,76,277.56678605312,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,1,76,277.56678605312,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,15,18,402.60219611174,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,3,19,332.27456532321,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,6,32,345.85664583333,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,9,30,370.56984444444,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,2,19,343.76177777778,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,6,30,358.93139079944,
