Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat3   ,25,46,304.09090909091,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,10,28,293.66148772883,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 40-44  (57.2 Miles),4,11,264.85653786546,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),18,41,355.77342116071,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),51,64,290.06161882075,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,13,41,328.55537451493,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,31,53,391.45181818182,
Tour d'Burg,2012-06-24,Men Master  40-44,4,12,335.67658402253,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 40-49 ,7,9,451.55012291617,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,6,41,299.22158333333,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,31,41,400.79312280702,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,12,26,395.72433333333,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,72,73,439.68534722222,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,46,71,383.16914285714,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,42,61,374.33870010883,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,4,43,333.29489478802,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 35-44 Cat 3/4/5,2,11,372.02505521405,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,9,13,439.01322222222,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 35-44 CAT 2/3/4/5,7,8,388.3065,
Iceman's Challenge Gravel Pursuit,2017-12-2,86 Mile Senior Men Gravel Road Race,18,21,,
Open Range Gravel Race,2018-04-28,MENS OPEN,35,55,311.66666666667,
Open Range Gravel Race,2019-04-27,MENS OPEN,41,45,336.81818181818,
