First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Dejarnette,NorthBEAST Cycling Classic,2024-03-17,Men Cat 3,1,7,356.24288537695,
Benjamin,Dejarnette,NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,18,25,404.42822798798,
Orion,Solomon,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,3,26,393.75,
Challaghan,Strickland,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT C,8,26,421.875,
Colin,Major,SECCC Conference Championships,2023-10-1,DH Men Collegiate CAT B,14,18,373.33333333333,
Unknown,Rider,SECCC Conference Championships,2023-10-1,TR Men CAT A,7,14,200,
Orion,Solomon,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,13,40,423,
Challaghan,Strickland,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,14,40,426.375,
Thomas,Muzzillo,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,31,40,483.75,
Owen,Hawkins,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,32,40,487.125,
Luke,Sloan,SECCC Conference Championships,2023-09-30,DS Men Collegiate CAT C,40,40,514.125,
Kate,Battista,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,12,17,422.5,
Gerald,Filmore,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,2,17,390.9375,
Orion,Solomon,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,3,17,399.375,
Colin,Major,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,10,19,350,
Gerald,Filmore,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,5,26,403.26923076923,
Orion,Solomon,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,6,26,408.46153846154,
Sam,Rix,Thunder Struck,2023-09-16,DH Men Collegiate CAT A,20,25,271.875,
Orion,Solomon,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,4,22,400.90909090909,
Challaghan,Strickland,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,8,22,425.45454545455,
Colin,Major,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,3,17,310.625,
Sam,Rix,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT A,12,14,271.42857142857,
Colin,Major,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,2,30,387,
Challaghan,Strickland,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,12,30,432,
Orion,Solomon,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,20,30,468,
Colin,Major,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,2,30,387,
Challaghan,Strickland,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,12,30,432,
Orion,Solomon,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,20,30,468,
Colin,Major,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,3,42,388.92857142857,
Challaghan,Strickland,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,23,42,453.21428571429,
Thomas,Muzzillo,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,41,42,511.07142857143,
Luke,Sloan,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,42,42,514.28571428571,
Sam,Rix,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,31,33,280.46875,
Colin,Major,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,3,42,388.92857142857,
Challaghan,Strickland,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,23,42,453.21428571429,
Thomas,Muzzillo,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,41,42,511.07142857143,
Luke,Sloan,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,42,42,514.28571428571,
Sam,Rix,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT A,31,33,280.46875,
Colin,Major,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,1,45,382.5,
Gerald,Filmore,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,12,45,416.25,
Daniel,Makarishchev,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,13,45,419.31818181818,
Luke,Sloan,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,44,45,514.43181818182,
Lucas,Moyer,Milligan Cycling Classic - Crit,2023-03-5,Men B/C,10,20,429.38943131313,
Lucas,Moyer,Milligan Cycling Classic - RR,2023-03-4,Men B/C,12,18,505.88659359067,
Lucas,Moyer,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,7,31,440.92122566964,
Lucas,Moyer,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,5,18,414.57961798588,
Lucas,Moyer,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,14,29,500,
Benjamin,Dejarnette,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,3,24,350,
Benjamin,Dejarnette,Calhoun Road Race,2021-04-17,Men Cat 4,14,27,427.20235131092,
Benjamin,Dejarnette,TigerTown Road Race,2021-03-27,Men Cat 4,22,26,474.40931038373,
Annalise,Oestreich,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll C,1,5,,
Annalise,Oestreich,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll C,1,7,520.77718611111,
Annalise,Oestreich,Rogue State Criterium,2020-03-1,Women Collegiate C,2,19,520,
Brooke,Aumer,Rogue State Criterium,2020-03-1,Women Collegiate C,16,19,660,
Benjamin,Dejarnette,Rogue State Road Race,2020-02-29,Men Collegiate C,48,29,639.95018465278,
Annalise,Oestreich,Rogue State Road Race,2020-02-29,Women Collegiate C,1,21,510,
Brooke,Aumer,Rogue State Road Race,2020-02-29,Women Collegiate C,4,21,540,
Joshua,Carpenter,Rogue State Road Race,2020-02-29,Men Collegiate D,21,40,609.66839331964,
Jeremy,Carpenter,Rogue State Road Race,2020-02-29,Men Collegiate D,26,40,620.6837710746,
Clay,Wilderman,Georgia State Games  - Crit,2019-07-14,Men Cat 3,4,19,372.658125,
Benjamin,Dejarnette,Georgia State Games  - Crit,2019-07-14,Men Cat 4,19,19,520.9315644509,
Benjamin,Dejarnette,Georgia State Games  - RR,2019-07-13,Men Cat 4,23,25,499.86778024965,
Aaron,Denning,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,168,104,506.8600245098,
Aaron,Denning,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,72,106,454.89354074074,
Benjamin,Dejarnette,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,4,20,522.49229881533,
Tyler,Mason,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,10,20,613.38277076416,
Joshua,Carpenter,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,15,20,689.12483072153,
Christian,Zember,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT C,7,13,539.68,
Aaron,Denning,Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,20,28,408.39456196843,
Clay,Wilderman,Dalton Grand Prix,2019-04-6,Men Cat 3/4,7,38,369.42299545104,
Benjamin,Dejarnette,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,1,22,473.92033333333,
Joshua,Carpenter,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,18,22,784.683807778,
Tyler,Mason,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,19,22,784.683807778,
Christian,Zember,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT C,11,13,645.50677777778,
Aaron,Denning,Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,13,36,408.56106582374,
Benjamin,Dejarnette,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT D,2,3,,
Tyler,Mason,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT D,3,3,,
Jake,Smith,Tiger Town Omnium - TT,2019-03-23,Men Collegiate CAT B,2,3,,
Tyler,Mason,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,14,21,598.34851681511,
Benjamin,Dejarnette,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,37,21,653.14187333901,
Christian,Zember,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,9,10,621.326,
Jake,Smith,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,2,17,391.26245117187,
Aaron,Denning,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,22,39,411.408,
Autry,Short,The Hapeville Criterium,2018-08-17,Men  Cat 3/4,18,24,497.97013888889,
Autry,Short,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,17,25,557.29650930585,
Christian,Zember,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,19,25,557.29650930585,
Aaron,Denning,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,8,13,490.30528302108,
Clay,Wilderman,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,9,13,504.54031321936,
Clay,Wilderman,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,4,13,450.921,
Aaron,Denning,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,12,13,,
Autry,Short,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,10,27,494.779453125,
Christian,Zember,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,18,27,565.94375,
Christian,Zember,Lindsey Wilson College Criterium,2018-03-4,Men D,24,48,613.5,
Clay,Wilderman,Lindsey Wilson College Criterium,2018-03-4,Men B,6,15,423.05594169604,
Aaron,Denning,Lindsey Wilson College Criterium,2018-03-4,Men C,3,18,400.15722222222,
Aaron,Denning,Lindsey Wilson College Road Race,2018-03-3,Men C,3,18,432.70909634192,
Christian,Zember,Lindsey Wilson College Road Race,2018-03-3,Men D,27,51,605.13515280397,
Clay,Wilderman,Lindsey Wilson College Road Race,2018-03-3,Men B,7,14,455.30676495669,
Clay,Wilderman,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col B,3,8,413.735,
Aaron,Denning,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col C,10,10,567.04613036976,
Autry,Short,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,7,15,587.14285714286,
Christian,Zember,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,12,15,651.42857142857,
Clay,Wilderman,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,2,35,394.00407843137,
Aaron,Denning,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,35,35,634.74643137255,
Benjamin,Edwards,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,19,33,563.71768939394,
Blake,Neese,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,23,27,584.44545454545,
Blake,Neese,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,16,23,566.49290432662,
Blake,Neese,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,28,29,585.04898727018,
Blake,Neese,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,28,29,606.28475650095,
Blake,Neese,Grant Park Criterium,2014-08-17,Men CAT 4,28,36,529.5819039943,
Blake,Neese,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,12,35,417.21274549536,
Blake,Neese,Georgia Cup- Road Race,2014-08-3,Men 4,19,20,504.22340557746,
Blake,Neese,Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,10,23,431.2043030303,
Blake,Neese,Georgia Games - Crit,2014-07-13,Men Cat 4  ,7,25,410.46883935154,
Blake,Neese,Georgia Games - RR,2014-07-12,Men Cat 4  ,14,32,456.74,
Kyle,Mortensen,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,21,33,540.60477921639,
Sean,Taylor,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,33,33,596.1949313866,
Edith,Frascella,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,13,16,591.25,
Blake,Neese,Perry Roubaix,2014-03-22,Men CAT 5  ,22,29,537.5,
Blake,Pitts,Seminole Cycling Classic - Crit,2013-02-24,Men Cat D Collegiate,4,10,470,
Eduardo,Avila,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,1,46,382.5,
Sean,Taylor,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,14,46,420.65217391304,
Dylan,Henry,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,17,46,429.45652173913,
Kyle,Mortensen,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,24,46,450,
Dustin,Mcdaniel,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,32,46,473.47826086957,
Dustin,Mcdaniel,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,34,53,496.60737179487,
Eduardo,Avila,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,38,53,504.29967948718,
Dylan,Henry,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,42,53,527.3766025641,
Sean,Taylor,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,44,53,515.83814102564,
Dylan,Henry,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,50,53,527.3766025641,
Calvin,Perry,The Boro Battle - Crit,2012-02-26,Men B  ,17,20,430.3985,
Calvin,Perry,The Boro Battle - Road Race,2012-02-25,Men B  ,14,20,418,
Calvin,Perry,Seminole Cycling Classic,2012-02-12,Men B  ,19,22,432.7788287068,
Melinda,Spratt,Seminole Cycling Classic,2012-02-12,Women B  ,1,8,495,
Calvin,Perry,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,23,23,451.50958796783,
Melinda,Spratt,Seminole Cycling Classic - Road Race,2012-02-11,Women Women B  ,5,12,570,
Melinda,Spratt,Seminole Cycling Classic - TT,2012-02-11,Women Women B  ,1,8,540,
