Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - 1/2/3,1,4566,Melito,Heredia, Innovation Bike,,280362,204.39,171.24383333333,
Men - 1/2/3,2,8212,Rafal,Urzedowski, Central Jersey Cycling Team,,65744,172.53854985829,172.93537254902,
Men - 1/2/3,3,18768,Maurice,Gamanho,,,218359,200,174.62691176471,
Men - 1/2/3,4,18769,Stephan,Dioslaki, YSG Racing,,57164,200,176.31845098039,
Men - 1/2/3,5,4847,Luis,Aquino, Innovation Bike,,248794,234.05,178.00999019608,
Men - 1/2/3,6,18786,Nikolai,Masluk, YSG Racing,,237187,200,179.70152941176,
Men - 1/2/3,7,4341,John,Durso, Liberty Cycle,,53502,200,181.39306862745,
Men - 1/2/3,8,19467,Michael,Rosenhaus, Central Jersey Cycling Team,,45870,200,183.08460784314,
Men - 1/2/3,9,6196,Herb,Jimenez, Jimenez Velo Sport,,65794,291.07488488438,184.77614705882,
Men - 1/2/3,10,1307,Ricky,Gargiulo, Colavita Racing Inc.,,231560,255.98,186.46768627451,
Men - 1/2/3,11,6910,Edward,Ceccolini,,,54209,244.49802083333,188.1592254902,
Men - 1/2/3,12,4576,Christopher,Worden, CCB,,271710,207,189.85076470588,
Men - 1/2/3,13,14865,Frederick,Billet, Chester County Cycling Foundation,,54219,200,191.54230392157,
Men - 1/2/3,14,18787,David,Martin, YSG Racing,,81521,200,193.23384313725,
Men - 1/2/3,15,71363,David,Wilson, Central Jersey Cycling Team,,38514,280.22106237868,194.92538235294,
Men - 1/2/3,16,2620,Curt,Hurst, Liberty Cycle,,181324,200,196.61692156863,
Men - 1/2/3,17,18758,Brian,Gristick, YSG Racing,,191647,200,198.30846078431,
Men - 1/2/3,18,18771,William,Federico, Van Dessel Factory Team,,76606,200,200,
Men - 1/2/3,19,6335,Eric,Anderson, Somerset Wheelmen,,1620,494.61923529412,201.69153921569,
Men - 1/2/3,20,19458,Gene,Victori, Skylands Cycling,,150073,200,203.38307843137,
Men - 1/2/3,21,19459,Milo,Bastianelli, Skylands Cycling,,183137,200,205.07461764706,
Men - 1/2/3,22,2081,Earl,Perretti, Montclair Cyclists,,27779,200,206.76615686275,
Men - 1/2/3,23,19468,Dag,Anderson, Somerset Wheelmen,,231596,200,208.45769607843,
Men - 1/2/3,24,18528,David,Hussey, YSG Racing,,264285,200,210.14923529412,
Men - 1/2/3,25,5886,Richard,Bauch, Colavita Racing Inc.,,154757,528.24136267128,211.8407745098,
Men - 1/2/3,26,19469,James,Eichvalds, Watchung Wheelmen,,10582,200,213.53231372549,
Men - 1/2/3,27,18759,Richard,Gargiulo, Colavita Racing Inc.,,65324,200,215.22385294118,
Men - 1/2/3,28,18762,Timothy,Doherty, Jimenez Velo Sport,,120180,200,216.91539215686,
Men - 1/2/3,29,18761,Curtis,Lightburn, Liberty Cycle,,60599,200,218.60693137255,
Men - 1/2/3,30,6821,Daniel,Ciano, Colavita Racing Inc.,,55908,335.79187554843,220.29847058824,
Men - 1/2/3,31,2770,Chris,Chapman, Westwood Velo,,166529,277.01067815789,221.99000980392,
Men - 1/2/3,32,18539,John,Olsen, Century Road Club Association,,88447,200,223.68154901961,
Men - 1/2/3,33,18783,Jim,Kaeli, Colavita Racing Inc.,,18404,200,225.37308823529,
Men - 1/2/3,34,18789,R,Scott snyder, Kraft Genie Cycling.Inc.,,33397,200,227.06462745098,
Men - 1/2/3,35,5217,Eric,Fredericks, Main Line Cycling,,41704,315,228.75616666667,
Men - 4/5 A,1,18753,Nicholas,David, Propeller Racing,,292798,450,382.5,
Men - 4/5 A,2,18745,Mark,Collins, Unattached,,305906,450,390,
Men - 4/5 A,3,30484,Matt,Doyal, Pure Energy Racing,,301294,450,397.5,
Men - 4/5 A,4,18718,Michael,Goret, Watchung Wheelmen,,302849,450,405,
Men - 4/5 A,5,19445,William,Pluta, Highland Park Hermes,,212141,450,412.5,
Men - 4/5 A,6,19446,Rob,Haberbusch, Yorktown Cycles,,297588,450,420,
Men - 4/5 A,7,8746,Andrew,Schmidt, Unattached,,291225,374.12707242982,427.5,
Men - 4/5 A,8,18497,Mauricio,Melo, YSG Racing,,259008,450,435,
Men - 4/5 A,9,18740,Donald,Dolan, Unattached,,299877,450,442.5,
Men - 4/5 A,10,8152,David,Baker, Liberty Cycle,,171872,472.77280952381,450,
Men - 4/5 A,11,19447,Joshua,Salit, Unattached,,252821,450,457.5,
Men - 4/5 A,12,18736,Raymond,Morro, Montclair Cyclists,,305909,450,465,
Men - 4/5 A,13,18717,Steve,Mcconnell, Montclair Cyclists,,81777,450,472.5,
Men - 4/5 A,14,19448,Cole,Lalomia, Unattached,,309610,450,480,
Men - 4/5 A,15,19253,Ilya,Cantor, Unattached,,295680,450,487.5,
Men - 4/5 A,16,19449,Andrea,Maher, Jimenez Velo Sport,,304541,450,495,
Men - 4/5 A,17,5330,Anastacio,Perez, Montclair Cyclists,,256528,590.2,502.5,
Men - 4/5 A,18,18742,David,Mendonca, Montclair Cyclists,,251959,450,510,
Men - 4/5 B,1,9185,Jason,Bruner, Pure Energy Racing,,200346,485.61902345093,382.5,
Men - 4/5 B,2,18739,Paulo,Biazotti, Unattached,,288495,450,386.47058823529,
Men - 4/5 B,3,18745,Mark,Collins, Unattached,,305906,450,390.44117647059,
Men - 4/5 B,4,6097,Zach,Bender, GS Park Ridge,,250355,421.35147044337,394.41176470588,
Men - 4/5 B,5,19191,Fred,Brown, Unattached,,261198,450,402.35294117647,
Men - 4/5 B,6,19191,Fred,Brown, Unattached,,261198,450,402.35294117647,
Men - 4/5 B,7,8316,Richard,Pampin, GS Park Ridge,,290676,450,406.32352941176,
Men - 4/5 B,8,18753,Nicholas,David, Propeller Racing,,292798,450,410.29411764706,
Men - 4/5 B,9,14936,Justin,Kowalczyk, Pure Energy Racing,,287409,450,414.26470588235,
Men - 4/5 B,10,19450,Myles,Cavanaugh, Pure Energy Racing,,296470,450,418.23529411765,
Men - 4/5 B,11,3533,Mark,Curran, Pure Energy Racing,,272666,386.58,422.20588235294,
Men - 4/5 B,12,18717,Steve,Mcconnell, Montclair Cyclists,,81777,450,426.17647058824,
Men - 4/5 B,13,18724,James,Kelly, Unattached,,252035,450,430.14705882353,
Men - 4/5 B,14,18736,Raymond,Morro, Montclair Cyclists,,305909,450,434.11764705882,
Men - 4/5 B,15,18718,Michael,Goret, Watchung Wheelmen,,302849,450,438.08823529412,
Men - 4/5 B,16,6156,Brian,Wentland, GS Park Ridge,,286587,571.875,442.05882352941,
Men - 4/5 B,17,5330,Anastacio,Perez, Montclair Cyclists,,256528,590.2,446.02941176471,
Men - 4/5 B,18,8152,David,Baker, Liberty Cycle,,171872,472.77280952381,450,
Men - 4/5 B,19,30484,Matt,Doyal, Pure Energy Racing,,301294,450,453.97058823529,
Men - 4/5 B,20,18740,Donald,Dolan, Unattached,,299877,450,457.94117647059,
Men - 4/5 B,21,8746,Andrew,Schmidt, Unattached,,291225,374.12707242982,461.91176470588,
Men - 4/5 B,22,19451,Ryan,Mcgovern, Unattached,,307130,450,465.88235294118,
Men - 4/5 B,23,19452,Brian,Burke, Jimenez Velo Sport,,250816,450,469.85294117647,
Men - 4/5 B,24,18750,Oleg,Bekkerman,,,296171,450,473.82352941176,
Men - 4/5 B,25,19447,Joshua,Salit, Unattached,,252821,450,477.79411764706,
Men - 4/5 B,26,18742,David,Mendonca, Montclair Cyclists,,251959,450,481.76470588235,
Men - 4/5 B,27,19453,Nicholas,Curry, Somerset Wheelmen,,290917,450,485.73529411765,
Men - 4/5 B,28,19454,Adam,Nordmeyer, Pure Energy Racing,,296510,450,489.70588235294,
Men - 4/5 B,29,19455,Toby,Jones, Highland Park Hermes,,44042,450,493.67647058824,
Men - 4/5 B,30,18734,Moshe,Silverstein, Watchung Wheelmen,,254672,450,497.64705882353,
Men - 4/5 B,31,19445,William,Pluta, Highland Park Hermes,,212141,450,501.61764705882,
Men - 4/5 B,32,18746,Christopher,Sullivan, Montclair Cyclists,,246340,450,505.58823529412,
Men - 4/5 B,33,19456,Douglas,Junkins, Unattached,,290364,450,509.55882352941,
Men - 4/5 B,34,19446,Rob,Haberbusch, Yorktown Cycles,,297588,450,513.52941176471,
Men Master 35+,1,18768,Maurice,Gamanho,,,218359,300,246.94483333333,
Men Master 35+,2,6910,Edward,Ceccolini,,,54209,244.49802083333,250.0657254902,
Men Master 35+,3,333,John,Landino, DeathRow Velo,,230099,271.57,253.18661764706,
Men Master 35+,4,18770,Daniel,Coleman, Colavita Racing Inc.,,46390,300,256.30750980392,
Men Master 35+,5,3893,William,Wisse, Guardian Coaching,,38702,326.66139756944,259.42840196078,
Men Master 35+,6,2770,Chris,Chapman, Westwood Velo,,166529,277.01067815789,262.54929411765,
Men Master 35+,7,18528,David,Hussey, YSG Racing,,264285,300,265.67018627451,
Men Master 35+,8,14865,Frederick,Billet, Chester County Cycling Foundation,,54219,300,268.79107843137,
Men Master 35+,9,2081,Earl,Perretti, Montclair Cyclists,,27779,300,271.91197058824,
Men Master 35+,10,18535,James,Furman, Van Dessel Factory Team,,139741,300,275.0328627451,
Men Master 35+,11,8711,Henoch,Getz, NYSketches - crca,,109367,388.97936972666,278.15375490196,
Men Master 35+,12,25380,Chuck,Crocco, Somerset Wheelmen,,196092,300,281.27464705882,
Men Master 35+,13,18764,Igor,Bystrycky, Cycle Craft Inc,,97361,300,284.39553921569,
Men Master 35+,14,19457,Michael,Shapanka, Watchung Wheelmen,,174998,300,287.51643137255,
Men Master 35+,15,18526,Kenneth,Drake, Somerset Wheelmen,,9987,300,290.63732352941,
Men Master 35+,16,19458,Gene,Victori, Skylands Cycling,,150073,300,293.75821568627,
Men Master 35+,17,18776,John,Manailovich, Skylands Cycling,,191648,300,296.87910784314,
Men Master 35+,18,19459,Milo,Bastianelli, Skylands Cycling,,183137,300,300,
Men Master 35+,19,18757,Michael,Maclaga, Colavita Racing Inc.,,181340,300,303.12089215686,
Men Master 35+,20,19460,Wylie,Palmer, Unattached,,49478,300,306.24178431373,
Men Master 35+,21,6821,Daniel,Ciano, Colavita Racing Inc.,,55908,335.79187554843,309.36267647059,
Men Master 35+,22,18759,Richard,Gargiulo, Colavita Racing Inc.,,65324,300,312.48356862745,
Men Master 35+,23,19461,Gregory,Wheeler, Van Dessel Factory Team,,139080,300,315.60446078431,
Men Master 35+,24,18761,Curtis,Lightburn, Liberty Cycle,,60599,300,318.72535294118,
Men Master 35+,25,19462,Robert,Malovany, GS Retro Velo,,164301,300,321.84624509804,
Men Master 35+,26,18783,Jim,Kaeli, Colavita Racing Inc.,,18404,300,324.9671372549,
Men Master 35+,27,19463,Jill,Waggett, Guys Racing Club,,141989,300,328.08802941176,
Men Master 35+,28,18777,Barrie,Drabble, Colavita Racing Inc.,,182370,300,331.20892156863,
Men Master 35+,29,19221,Jerry,Ascolese, YSG Racing,,276152,300,334.32981372549,
Men Master 35+,30,18522,Christian,Young, YSG RAcing,,46180,300,337.45070588235,
Men Master 35+,31,6852,Dusan,Strika, Kissena Cycling Club,,61737,459.95380854469,340.57159803922,
Men Master 35+,32,19464,Michael,Karr, Unattached,,183110,300,343.69249019608,
Men Master 35+,33,18767,Eric,Hallander, YSG Racing,,212411,300,346.81338235294,
Men Master 35+,34,5886,Richard,Bauch, Colavita Racing Inc.,,154757,528.24136267128,349.9342745098,
Men Master 45+,1,19465,Gerardo,Martinez, Century Road Club Association,,148543,400,340,
Men Master 45+,2,4049,Richard,Gonzalez, Main Line Cycling,,13633,400,345,
Men Master 45+,3,1073,Thomas,Luzio, Deno's Wonder Wheel Cycling,,187590,327.05,350,
Men Master 45+,4,18757,Michael,Maclaga, Colavita Racing Inc.,,181340,400,355,
Men Master 45+,5,18759,Richard,Gargiulo, Colavita Racing Inc.,,65324,400,360,
Men Master 45+,6,18758,Brian,Gristick, YSG Racing,,191647,400,365,
Men Master 45+,7,5886,Richard,Bauch, Colavita Racing Inc.,,154757,528.24136267128,370,
Men Master 45+,8,25380,Chuck,Crocco, Somerset Wheelmen,,196092,400,375,
Men Master 45+,9,14875,Doug,Hover, YSG Racing,,170709,400,380,
Men Master 45+,10,6063,Matthew,Doran, Brauer - Mick Management,,268390,315.67,385,
Men Master 45+,11,18765,Edward,Peterson, Pro Pedals Bike Shop,,205707,400,390,
Men Master 45+,12,2770,Chris,Chapman, Westwood Velo,,166529,277.01067815789,395,
Men Master 45+,13,18777,Barrie,Drabble, Colavita Racing Inc.,,182370,400,400,
Men Master 45+,14,3139,Gerry,Ryerson, Skylands Cycling,,215096,400,405,
Men Master 45+,15,6088,James,Rafferty, Jimenez Velo Sport,,260288,442.38732142857,410,
Men Master 45+,16,19462,Robert,Malovany, GS Retro Velo,,164301,400,415,
Men Master 45+,17,19457,Michael,Shapanka, Watchung Wheelmen,,174998,400,420,
Men Master 45+,18,2714,Marc,Cesare, Deno's Wonder Wheel Cycling,,59874,334.18415498947,425,
Men Master 45+,19,19466,John,Oldakowski, Liberty Cycle,,282767,400,430,
Men Master 45+,20,6852,Dusan,Strika, Kissena Cycling Club,,61737,459.95380854469,435,
Men Master 45+,21,19464,Michael,Karr, Unattached,,183110,400,440,
Men Master 45+,22,2603,Mark,Cowin, Pro Pedals Bike Shop,,192230,400,445,
Men Master 45+,23,18767,Eric,Hallander, YSG Racing,,212411,400,450,
Men Master 45+,24,199,Elizabeth,Tyrell, Somerset Wheelmen,,49047,390.62049062049,455,
