Race Name,Race Date,Category Name,Place,Total Racers,Points
Herron Dermatology Southeastern TT Championship,2012-08-4,Men  Junior 10-12,3,5,,
Georgia State Time Trial Championships ,2012-09-1,Men Junior 10-14  ,5,5,,
Seminole Cycling Classic - RR,2013-02-23,Men  Junior 13-14,3,3,,
Seminole Cycling Classic - Crit,2013-02-24,Men  Junior 13-14,2,2,,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 13-14,4,8,554.39925,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,11,19,606.73120888353,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,10,13,628.49577575664,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,12,17,602.9144375,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,13,18,596.79516666667,
Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,10,10,612.17513921524,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,8,11,622.4284,
