First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Rathe,Gorge Roubaix,2017-04-1,Men Pro/1/2,1,35,230.31883333333,
Sean mazich,Jelly belly,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,4,98,168.6740212766,
Jacob,Rathe,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,10,98,176.80006382979,
Kirk carlsen,Prooffcycling.com,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,30,98,233.68236170213,
Serghei,Tevetkov,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,37,98,233.68236170213,
Luis,Enrique davila,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,73,98,233.68236170213,
Steve,Fisher,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,81,98,233.68236170213,
Nic,Hamilton,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,85,98,278.37559574468,
Devan,Dunn,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,98,98,291.919,
Serghei,Tvetcov,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,5,94,162.73985513383,
Kirk carlsen,Prooffcycling.com,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,13,94,174.78503815722,
Luis,Enrique davila,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,22,94,188.33586905854,
Jacob,Rathe,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,29,94,198.87540420401,
Steve,Fisher,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,52,94,233.50530539627,
Sean mazich,Jelly belly,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,60,94,245.55048841966,
Nic,Hamilton,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,81,94,277.16909385607,
Serghei,Tevetkov,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,6,132,169.48637414966,
Jacob,Rathe,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,11,132,174.58841496599,
Sean mazich,Jelly belly,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,16,132,179.69045578231,
Kirk carlsen,Prooffcycling.com,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,34,132,202.13943537415,
Luis,Enrique davila,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,54,132,202.13943537415,
Steve,Fisher,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,71,132,231.22106802721,
Nic,Hamilton,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,89,132,255.71086394558,
Devan,Dunn,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,99,132,281.22106802721,
Kirk carlsen,Prooffcycling.com,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,7,145,140.86266016406,
Nic,Hamilton,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,18,145,153.81388347005,
Luis,Enrique davila,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,19,145,154.99126740696,
Serghei,Tevetkov,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,21,145,157.34603528078,
Jacob,Rathe,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,34,145,172.65202646058,
Steve,Fisher,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,63,145,206.79616063092,
Devan,Dunn,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,83,145,230.34383936908,
Sean mazich,Jelly belly,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,87,145,235.05337511671,
Charles,Huff,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,5,41,184.68483333333,
Sean mazich,Jelly belly,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,8,41,194.68483333333,
Freddie,Rodriguez,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,10,41,201.3515,
Jeremy,Powers,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,20,41,234.68483333333,
Alexander,Hagman,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,30,41,268.01816666667,
Emerson,Oronte,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,35,41,274.68483333333,
Benjamin,Wolfe,High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,38,41,274.68483333333,
Serghei,Tvetcov,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,2,64,149.38288497097,
Morgan,Schmitt,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,5,64,156.2541191685,
Serghei,Tvetcov,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,5,76,161.48009940476,
Morgan,Schmitt,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,15,76,183.55868125,
Serghei,Tvetcov,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,1,82,136.69416666667,
Morgan,Schmitt,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,5,82,144.06776851538,
Serghei,Tvetcov,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,11,82,195.13156140351,
Morgan,Schmitt,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,17,82,203.02629824561,
Ricardo,Van der velde, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,2,78,154.83345945946,
Sean mazich,Jelly belly, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,5,78,159.40733783784,
Chris,Kriek, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,17,78,177.70285135135,
Morgan,Schmitt, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,33,78,199.80993018018,
Emerson,Oronte, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,55,78,235.63864414414,
Alexander,Hagman, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,61,78,241.73714864865,
Morgan,Schmitt,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,3,74,149.02136929773,
Ricardo,Van der velde,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,15,74,171.75441295945,
Chris,Kriek,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,18,74,177.43767387488,
Emerson,Oronte,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,27,74,194.48745662118,
Sean mazich,Jelly belly,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,29,74,198.27629723147,
Alexander,Hagman,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,30,74,200.17071753661,
Ricardo,Van der velde,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,5,78,147.78038461538,
Morgan,Schmitt,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,6,78,149.39523076923,
Emerson,Oronte,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,13,78,160.69915384615,
Chris,Kriek,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,18,78,168.77338461538,
Sean mazich,Jelly belly,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,20,78,172.00307692308,
Alexander,Hagman,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,31,78,189.76638461538,
Alexander,Hagman,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,1,87,143.0996939437,
Morgan,Schmitt,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,4,87,148.14234189793,
Emerson,Oronte,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,25,87,185.96220155459,
Chris,Kriek,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,30,87,192.68573216022,
Ricardo,Van der velde,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,32,87,195.20705613733,
Sean mazich,Jelly belly,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,38,87,205.29235204578,
Ricardo,Van der velde,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,3,97,170.04411363636,
Chris,Kriek,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,4,97,171.27175378788,
Emerson,Oronte,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,23,97,204.41803787879,
Morgan,Schmitt,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,32,97,204.41803787879,
Sean mazich,Jelly belly,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,33,97,204.41803787879,
Alexander,Hagman,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,39,97,204.41803787879,
Benjamin,Wolfe,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,13,27,268.91796153846,
Charles,Huff,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,5,54,199.88782051282,
Sergio,Hernandez,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,4,97,154.70724712644,
Menso,De jong,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,44,97,223.67276436782,
Luis,Lemus,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,24,66,187.81729189376,
Will,Routley,Glencoe Grand Prix,2010-08-14,Men Pro   ,32,39,145.37736403509,
Jacob,Rathe,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,2,65,119.027271457,
Jacob,Rathe,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,7,67,,
Jacob,Rathe,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,6,75,117.94025030828,
Jacob,Rathe,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,6,92,124.30168123888,
Charles,Huff,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,20,109,,
Jeremy,Powers,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,41,109,,
Jonny,Clarke,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,77,109,,
Bryce,Mead,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,89,109,,
Phillip,Gaimon,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,92,109,,
Mathew,Crane,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,95,109,,
Charles,Huff,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,4,68,,
Jeremy,Powers,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,63,68,,
Charles,Huff,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,12,109,,
Jeremy,Powers,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,61,109,,
Matty,Rice,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,64,109,,
Jonny,Clarke,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,77,109,,
Bryce,Mead,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,89,109,,
Phillip,Gaimon,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,92,109,,
Mathew,Crane,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,95,109,,
Bernard,Van ulden,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,18,116,,
Charles,Huff,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,27,116,,
Mathew,Crane,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,30,116,,
Jeremy,Powers,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,38,116,,
Matty,Rice,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,44,116,,
Bryce,Mead,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,54,116,,
Jonny,Clarke,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,55,116,,
Phillip,Gaimon,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,96,116,,
Bernard,Vanulden,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,139,142,,
Bernard,Vanulden,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,116,154,,
Bernard,Vanulden,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,22,168,,
Bernard,Vanulden,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,87,177,,
Bernard,Vanulden,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,35,186,,
