Race Name,Race Date,Category Name,Place,Total Racers,Points
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 5,13,29,492.83416419345,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,21,49,457.84883206522,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,49,67,536.57476518817,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,18,30,535.11024230769,
CBR Criterium 2of6,2016-02-21,Cat 4,23,59,456.55541025641,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,28,72,431.86696060211,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,22,47,448.25130434783,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,43,72,482.62561111111,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,26,53,459.60292753623,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,19,36,475.18,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,18,48,438.00049242424,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,35,55,517.03375,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,56,96,518.11625,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,38,88,468.4,
