First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Hall,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,39,69,462.23095473914,
Hunter,Hall,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,40,64,468.28308287458,
Oliver,Rogalski,Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,47,47,411.42974346312,
Hunter,Hall,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,26,41,448.51454165375,
Hunter,Hall,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,19,28,443.3733424716,
Oliver,Rogalski,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,13,33,327.97392377437,
Hunter,Hall,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,21,44,420.70327310342,
Oliver,Rogalski,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,20,33,357.70115308666,
Oliver,Rogalski,The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,26,27,406.5980480825,
Hunter,Hall,The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,26,28,500.91527636554,
Hunter,Hall,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,28,48,434.68731310505,
Hunter,Hall,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,69,70,472.29646099772,
Hunter,Hall,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,25,65,526.03448275862,
Hunter,Hall,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,34,58,570.375,
Hunter,Hall,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,45,64,591,
Koh,Shibazaki,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,47,64,597,
Hunter,Hall,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,23,58,522.64285714286,
Peter,Wallace,Highlands Criterium,2021-06-26,Men Cat 4/Novice,24,66,383.125,
Hunter,Hall,Highlands Criterium,2021-06-26,Men Cat 4/Novice,31,66,396.25,
Hunter,Hall,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,18,51,380.8,
Peter,Wallace,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,23,51,392.8,
