Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,25,28,448.31642857143,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,36,38,524.54750803329,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-10,Men Cat 4/5,14,38,480,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,17,61,,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,29,61,474.2968,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,7,30,398.43853993135,
PURE Austin Driveway Series,2016-03-17,Men 4/5,19,77,,
PURE Austin Driveway Series,2016-04-14,Men 4/5,16,74,,
PURE Austin Driveway Series,2016-05-5,Men 3/4,46,47,,
PURE Austin Driveway Series,2016-05-5,Men 4/5,21,53,431.83234845877,
PURE Austin Driveway Series,2016-06-16,Men 4/5,11,56,390.07821247672,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,22,43,390.01443038645,
PURE Austin Driveway Series,2016-06-25,Men 3/4,20,59,364.74965881947,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,24,35,394.10515501988,
PURE Austin Driveway Series,2016-07-7,Men 4/5,11,52,401.75097262729,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,15,40,356.54851433319,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,17,22,,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,17,22,,
PURE Austin Driveway Series,2016-08-4,Men 4/5,15,63,407.15320954133,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,11,46,321.34678056707,
PURE Austin Driveway Series,2016-08-18,Men 4/5,15,43,,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,17,55,,
PURE Austin Driveway Series,2016-09-1,Men 4/5,9,55,440.84846666667,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,12,56,386.07173333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,19,57,,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,15,35,424.94502941176,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
Pace Bend Road Race,2017-02-26,Men Cat 4,43,74,469.73739583333,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
Driveway Series,2017-04-6,Men 4/5,16,74,507.20733333333,
Driveway Series,2017-04-20,Men 3/4,22,85,533.77602897149,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,17,37,436.26003846154,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,17,34,445.75687649705,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,34,55,482.83642467634,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,29,35,533.72789829049,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,43,47,533.39055577605,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,68,65,501.85402354017,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,10,26,398.57530641026,
Driveway Series,2018-03-15,Men 4/5,11,58,488.36,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Men 4/5,20,61,589.69067125112,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-12,Men 4/5,16,63,588.43276355983,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Men 4/5,12,55,509.82460766599,
Driveway Series,2018-05-10,Men 3/4,19,85,560.1503354597,
Driveway Series,2018-05-10,Men 4/5,16,67,514.60233720263,
Driveway Series,2018-05-17,Men 3/4,DNF,77,540.13522926282,
Driveway Series,2018-05-17,Men 4/5,13,60,489.75443,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,11,48,393.96783333333,
Driveway Series,2018-09-13,Men 3/4/5,17,59,528.9069,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,26,41,468.46933333333,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,12,44,426.66141317466,
Driveway Series,2019-03-14,Men Cat 4/5,19,52,453.89747619048,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,18,68,381.12946846205,
Driveway Series,2019-03-28,Men Cat 4/5,58,63,593.37848276017,
Driveway Series,2019-03-28,Men Cat 3/4,48,71,543.00704411765,
Driveway Series,2019-04-25,Men Cat 4/5,21,61,487.13717241379,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,39,69,514.24561290323,
Driveway Series,2019-05-16,Men 5-Apr,15,73,457.78988888889,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,43,83,520.82823333333,
Driveway Series,2019-06-6,Men Cat 4/5,8,54,444.15281944444,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,34,58,537.63872435897,
Driveway Series,2019-06-27,Men Cat 4/5,9,52,445.69170205026,
Driveway Series,2019-06-27,Men Cat 3/4,34,45,572.15913333333,
Driveway Series,2019-07-11,Men Cat 4/5,DNF,62,629.0606665157,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,43,48,525.088625,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,14,38,343.07291666667,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,9,24,431.59090909091,
