Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2012-03-11,Women CAT 4 SENIOR 50+,1,7,540,
The Adoption Exchange Classic - TT,2012-04-1,Women Cat 4  ,4,11,564,
The TriFecta Omnium - TT,2013-03-9,Women Cat 4,6,12,585,
The TriFecta Omnium - RR,2013-03-10,Women Cat 4,13,13,690,
The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,6,22,550.90909090909,
The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,9,20,580.98,
Bill McLain Sandia Crest Race,2013-06-2,Women 4,7,12,623.49213333333,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Women W 4 SENIOR,2,7,583.44054012121,
Las Vueltas de Mountainair,2013-08-18,Women 4,7,16,571.92607670455,
The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,3,15,513.48132497777,
The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,4,12,542.02991421701,
Mesa del Sol Circuit Race,2014-04-12,Women Cat 4  ,1,4,,
New Mexico Regional Criterium Championship,2014-06-22,Women CAT4  ,3,5,,
Volcano Cliffs Circuit Day 1,2015-03-21,Women  Cat 4,2,6,527.75561959739,
Volcano Cliffs Circuit Day 2,2015-03-22,Women  Cat 4,1,5,,
The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,4,21,515.04630572853,
The Adoption Exchange Classic - RR - TT,2015-04-12,Women  CAT4,2,9,511.18134203404,
The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT4,3,13,542.06266666667,
Bill McLain Sandia Crest Race,2015-06-7,Women SW4,DNF,7,,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Women Senior Cat 4,2,10,510.184,
Tour de Los Alamos,2015-07-12,WoMen Cat 4,3,6,525.75833333333,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 60-64,1,1,,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Women Master SW60,2,4,,
