Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,97522,Lief,Rodgers,,,433308,,,
Men  Junior 10-12,2,97523,Evan,Mcbeath,,,432277,,,
Men  Junior 10-12,3,97539,Parker,Anderson,Rad Racing NW,,388674,,,
Men  Junior 13-14,1,97529,Isac,Vandervelt,Lackawanna Bicycle Club,,,650,538.94801756469,
Men  Junior 13-14,2,86653,Conor,Martin,,,432339,553.59165119048,561.15841405175,
Men  Junior 13-14,3,57683,Adrian,Magun,Cycle U,,375179,650,583.36881053881,
Men  Junior 13-14,4,64821,Brennan,Hodgins,Gregg&#039;s Trek Racing Team,,361294,602.16947375772,605.57920702588,
Men  Junior 13-14,5,86640,Ethan,Pauly,,,432970,688.10843515306,627.78960351294,
Men  Junior 13-14,6,82516,Quinn,Storey,,,384540,577.97631230159,650,
Men  Junior 13-14,7,97530,Lorenzo,Bonato,,,431964,650,672.21039648706,
Men  Junior 13-14,8,41542,Thomas,Hill,,,433048,335.12,694.42079297412,
Men  Junior 13-14,9,74477,Luke,Bolt,Old Town Bicycle Race Team (OTB),,397575,650,716.63118946119,
Men  Junior 13-14,10,97531,Sage,Parikh,,,433218,650,738.84158594825,
Men  Junior 13-14,DQ,86655,Evan,Russell,,,433135,630.88506686508,761.05198243531,
Men Cat 1/2 Senior ,1,36179,Bailey,Mcknight,,1:07:11,432686,205.6,194.88516666667,
Men Cat 1/2 Senior ,2,8639,Gregory,Christian,,1:07:11,433328,222,197.51674561404,
Men Cat 1/2 Senior ,3,1306,Dustin,Andrews,,1:07:11,405114,241.27,200.1483245614,
Men Cat 1/2 Senior ,4,82550,Dylan,Davies,,1:07:11,433197,224.56,202.77990350877,
Men Cat 1/2 Senior ,5,13509,Ian,Tubbs,Audi,1:07:11,111313,289.8,205.41148245614,
Men Cat 1/2 Senior ,6,45919,Jacob,Schwingboth,,1:07:11,433175,150,208.04306140351,
Men Cat 1/2 Senior ,7,44222,David,Richter,HSP,1:07:11,29781,201.37,210.67464035088,
Men Cat 1/2 Senior ,8,49693,Tyler,Tangen,Audi,1:07:11,353044,358.68,213.30621929825,
Men Cat 1/2 Senior ,9,703,Ryan,Short,,1:07:11,217099,263.51,215.93779824561,
Men Cat 1/2 Senior ,10,35844,Evan,Siroky,Therapeutic Associates Racing,1:07:11,309756,240.13,218.56937719298,
Men Cat 1/2 Senior ,11,82534,Vincent,Marcotte,,1:07:11,433120,289.09,221.20095614035,
Men Cat 1/2 Senior ,12,82547,Jeffrey,Werner,,1:07:15,402710,186.2,223.83253508772,
Men Cat 1/2 Senior ,13,53254,Jacob,Macarthur,Keller Rohrback Cycling,1:07:15,203580,209.82,226.46411403509,
Men Cat 1/2 Senior ,14,59903,Neal,Joslyn,Hagens Berman-Society Consulting,1:07:15,367119,338.29,229.09569298246,
Men Cat 1/2 Senior ,15,9547,Nigel,Kinney,,1:07:15,433167,274.31,231.72727192982,
Men Cat 1/2 Senior ,16,35957,Daniel,Vasichek,Jacobson-Schutte Racing,1:07:15,236861,244.60675810764,252.77990350877,
Men Cat 1/2 Senior ,17,12264,Scott,Gray,,1:07:15,245167,224.56,252.77990350877,
Men Cat 1/2 Senior ,18,25830,Emile,De rosnay,,1:07:15,402669,236.37,252.77990350877,
Men Cat 1/2 Senior ,19,73292,Sherwood,Plant,,1:07:15,433124,150,252.77990350877,
Men Cat 1/2 Senior ,20,44250,Thorsten,Askervold,HSP,1:07:15,299287,241.95,252.77990350877,
Men Cat 1/2 Senior ,21,36137,Mark,Sherman,,1:07:15,433129,318.80128339677,252.77990350877,
Men Cat 1/2 Senior ,22,49162,Richard,Arnopol,Ravenna Capital Management,1:07:15,264204,287.49,252.77990350877,
Men Cat 1/2 Senior ,23,97525,Christian,Shubartknapton,,1:07:15,433148,150,252.77990350877,
Men Cat 1/2 Senior ,24,36280,Jason,Cemanski,Cycle U / Apex Racing,1:07:15,318408,268.61,252.77990350877,
Men Cat 1/2 Senior ,25,22814,Mac,Garvin,,1:07:15,433021,150,252.77990350877,
Men Cat 1/2 Senior ,26,55995,Mike,Robson,Bikesale.com,1:07:15,118582,304.37,252.77990350877,
Men Cat 1/2 Senior ,27,97254,Robert,Hargrove,,1:07:15,415124,150,252.77990350877,
Men Cat 1/2 Senior ,28,97253,Dylan,Cunningham,,1:07:15,433241,150,252.77990350877,
Men Cat 1/2 Senior ,29,51128,Joshua,Tack,Jacobson-Schutte Racing,1:07:15,147856,295.72185135957,252.77990350877,
Men Cat 1/2 Senior ,30,11963,Brian,Hitchcock,HSP,1:07:15,284741,263.8,252.77990350877,
Men Cat 1/2 Senior ,31,54779,Joel,Taylor,,1:07:25,403191,228.83290462394,275.1483245614,
Men Cat 1/2 Senior ,32,54773,Geordie,Morrison,,1:07:27,433385,319.84,275.1483245614,
Men Cat 1/2 Senior ,33,20218,Kevin,Hansen,Ravenna Capital Management,1:07:32,221895,282.11,279.09569298246,
Men Cat 1/2 Senior ,34,54814,David,Gerth,,1:07:35,433126,150,281.72727192982,
Men Cat 1/2 Senior ,35,44266,Eric,Cockrell,HSP,1:07:40,311819,325.53,284.35885087719,
Men Cat 1/2 Senior ,36,44226,Will,Teal,HSP,1:08:16,318226,302.67,286.99042982456,
Men Cat 1/2 Senior ,37,74166,Mathew,Waterfall,HSP,Pulled,395059,414.65,289.62200877193,
Men Cat 1/2 Senior ,38,84729,Jonathan,Wood,,Pulled,433128,378.712,292.2535877193,
Men Cat 1/2 Senior ,DNF,97524,Amiel,Flettbrown,,DNF,433146,150,294.88516666667,
Men Cat 1/2 Senior ,DNF,54780,Henri,De boever,,DNF,432890,150,294.88516666667,
Men Cat 1/2 Senior ,DNF,6749,Colin,Gibson,Keller Rohrback Cycling,DNF,250723,243.29,294.88516666667,
Men Cat 1/2/3 Master 35+,1,12060,Sean,Phillips,Garage Racing,0:38:23,274488,310.66,267.468,
Men Cat 1/2/3 Master 35+,2,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,0:38:23,321144,292.16,284.13466666667,
Men Cat 1/2/3 Master 35+,3,49146,Martin,Turek,Este Racing,0:38:24,336434,288.74,300.80133333333,
Men Cat 1/2/3 Master 35+,4,36273,Greg,Arden,Cycle U / Apex Racing,0:38:24,1873,358.15,317.468,
Men Cat 1/2/3 Master 35+,5,14583,Jeff,Dunn,Olympia Orthopaedic Associates,0:38:34,220003,384.0507875,334.13466666667,
Men Cat 1/2/3 Master 35+,6,68574,Todd,Strahm,Arlberg Sports,-1 Lap,232167,300,350.80133333333,
Men Cat 1/2/3 Master 35+,7,230059,Tim,Smith,SCCA/Starbucks Cycling,-1 Lap,241621,303.06594515165,367.468,
Men Cat 3 Senior ,1,82564,Trevor,Stothard,,0:38:14,432911,388.12757586301,348.05214694596,
Men Cat 3 Senior ,2,39474,Cameron,Beard,Hutch&#039;s - Specialized - Slocom - Co Motion,0:38:14,329962,380.61,350.99332341654,
Men Cat 3 Senior ,3,85583,Christopher,Coyle,Garage Racing,0:38:14,406303,511.47,353.93449988713,
Men Cat 3 Senior ,4,82556,Jay,Lamoureux,,0:38:14,406052,459.68176629919,356.87567635772,
Men Cat 3 Senior ,5,24390,Lucas,Weyand,Hagens Berman Cycling,0:38:14,316224,375.85095710868,359.81685282831,
Men Cat 3 Senior ,6,75950,Eric,Mathis,Audi,0:38:14,305771,365.67,362.7580292989,
Men Cat 3 Senior ,7,84048,Fergus,Horrobin,,0:38:14,403086,463.88616599946,365.69920576949,
Men Cat 3 Senior ,8,44286,Jordan,Jackson,HSP,0:38:14,238462,335.58,368.64038224007,
Men Cat 3 Senior ,9,53591,Erik,Philipson,Hagens Berman-Society Consulting,0:38:14,281375,447.9,371.58155871066,
Men Cat 3 Senior ,10,67237,Richie,Frahm,River City Red,0:38:17,383352,357.79,374.52273518125,
Men Cat 3 Senior ,11,49240,Bryan,Torian,Olympia Orthopaedic Associates,0:38:17,342538,451.63531803648,377.46391165184,
Men Cat 3 Senior ,12,59939,Geoff,Andrist,Blue Rooster/ScanSnap,0:38:17,324474,380.51,380.40508812243,
Men Cat 3 Senior ,13,44234,Randy,Salamon,,0:38:17,179918,353.28523567364,383.34626459302,
Men Cat 3 Senior ,14,79587,John,Kercher,Bandit Elite Racing,0:38:17,228076,362.45790621809,386.2874410636,
Men Cat 3 Senior ,15,45491,Corey,Fish,Team Rockford / Clif,0:38:17,324678,346.51800291361,389.22861753419,
Men Cat 3 Senior ,16,49691,Aaron,Griffith,SCCA/Starbucks Cycling,0:38:17,305626,388.15,392.16979400478,
Men Cat 3 Senior ,17,67236,William,Knudsen,Bandit Elite Racing,0:38:17,133739,386.18,395.11097047537,
Men Cat 3 Senior ,18,53247,Andrew,Easley,Olympia Orthopaedic Associates,0:38:17,293544,401.15474130271,398.05214694596,
Men Cat 3 Senior ,19,74133,Nick,Siverly,Blue Rooster/ScanSnap,0:38:17,397917,412.15,400.99332341654,
Men Cat 3 Senior ,20,74167,Alexander,Kuzmenko,Este Racing,0:38:17,378217,382.42,403.93449988713,
Men Cat 3 Senior ,21,64832,Brendan,Cowley,,0:38:17,382956,459.33,406.87567635772,
Men Cat 3 Senior ,22,38132,Nathan,Abel,St. Lukes Sports Medicine,0:38:17,329424,408.29075848177,409.81685282831,
Men Cat 3 Senior ,23,59958,Patrick,Raney,Garage Racing,0:38:17,209594,300,412.7580292989,
Men Cat 3 Senior ,24,49226,Todd,Allen,SCCA/Starbucks Cycling,0:38:17,236437,376.32,415.69920576949,
Men Cat 3 Senior ,25,84831,Christopher,Hogan,Bandit Elite Racing,0:38:17,404681,484.24618055556,418.64038224007,
Men Cat 3 Senior ,26,45600,Daniel,Doran,HSP,0:38:17,268282,450.34441413836,421.58155871066,
Men Cat 3 Senior ,27,44253,Wayne,Brown,Cycle U / Apex Racing,0:38:17,316268,513.02,424.52273518125,
Men Cat 3 Senior ,28,24525,David,Obrien,Rad Racing NW,0:38:29,251353,432.83,427.46391165184,
Men Cat 3 Senior ,29,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,0:38:29,307040,387.91,430.40508812243,
Men Cat 3 Senior ,30,92431,Leif,Olson,Este Racing,0:38:39,360621,398.00286747614,433.34626459302,
Men Cat 3 Senior ,31,45601,Andrew,Shirey,Audi,0:39:10,186942,412.19,436.2874410636,
Men Cat 3 Senior ,32,49108,Josh,Gerak,Blue Rooster/ScanSnap,0:39:10,256081,315.77,439.22861753419,
Men Cat 3 Senior ,33,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,-3 Laps,414794,378.02986086022,442.16979400478,
Men Cat 3 Senior ,DNF,35848,Tim,Farrell,Audi,DNF,292499,411.49,450.99332341654,
Men Cat 3 Senior ,DQ,49395,Ayden,Young,Audi,DQ,361728,384,445.11097047537,
Men Cat 3 Senior ,DQ,49694,Nolan,Brady,Rad Racing NW,DQ,329058,377.09,448.05214694596,
Men Cat 4/5 Master 40+,1,97532,George,Velazquez,Arlberg Sports,0:29:08,309952,450,370.67950906184,
Men Cat 4/5 Master 40+,2,20420,Kyle,Anderson,Olympia Orthopaedic Associates,0:29:08,306848,391.24,377.28954997336,
Men Cat 4/5 Master 40+,3,84057,Jim,Heinlein,Arlberg Sports,0:29:08,95310,416.72062021827,383.89959088487,
Men Cat 4/5 Master 40+,4,16410,Mark,Statema,Emde Sports,0:29:08,303646,458.5,390.50963179638,
Men Cat 4/5 Master 40+,5,55984,Paul,Dinger,Cucina Fresca Cycling Team,0:29:08,271936,441.56,397.1196727079,
Men Cat 4/5 Master 40+,6,44265,Brett,Gaspers,Cycle U / Apex Racing,0:29:08,222902,443.1,403.72971361941,
Men Cat 4/5 Master 40+,7,53593,Rocky,Crocker,Team W.A.R.,0:29:08,180676,413.47815558163,410.33975453092,
Men Cat 4/5 Master 40+,8,55980,Eric,Haley,,0:29:08,266760,433.33,416.94979544243,
Men Cat 4/5 Master 40+,9,81779,Tim,Belding,,0:29:08,396626,488.06349290931,423.55983635395,
Men Cat 4/5 Master 40+,10,97533,Charles,Russell,,0:29:08,433141,450,430.16987726546,
Men Cat 4/5 Master 40+,11,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,0:29:08,342588,377.06,436.77991817697,
Men Cat 4/5 Master 40+,12,49404,Christopher,Williams,Hagens Berman-Society Consulting,0:29:08,372653,348.49,443.38995908849,
Men Cat 4/5 Master 40+,13,89435,David,Mckinnie,Cycle U / Apex Racing,0:29:12,384556,541.59,450,
Men Cat 4/5 Master 40+,14,44237,Tom,Mclaughlin,,0:29:12,366699,451.80381915196,456.61004091151,
Men Cat 4/5 Master 40+,15,49160,Michael,Skinner,Blue Rooster/ScanSnap,0:29:12,169468,574.57,463.22008182303,
Men Cat 4/5 Master 40+,16,53157,Chad,Olson,Cucina Fresca Cycling Team,0:29:15,287159,451.04,486.35522501332,
Men Cat 4/5 Master 40+,17,79588,Justin,Tornow,,0:29:16,393741,464.64623291985,486.35522501332,
Men Cat 4/5 Master 40+,18,55981,Jeff,Zeunert,Cycle U / Apex Racing,0:29:16,305216,519.12535221032,486.35522501332,
Men Cat 4/5 Master 40+,19,49378,Francisco,Pons,Fischer Plumbing Cycling Team,0:29:16,276266,427.81,486.35522501332,
Men Cat 4/5 Master 40+,20,84054,Harry,Henderson,,0:29:16,401764,537.42710430704,486.35522501332,
Men Cat 4/5 Master 40+,21,45616,Gary,Hocking,Union Bay Cycling/Bikesale.com,0:29:16,271937,481.57167616181,486.35522501332,
Men Cat 4/5 Master 40+,22,3288,Unknown,Rider,,0:29:20,,386.8,512.79538865937,
Men Cat 4/5 Master 40+,23,74461,Harrison,Magun,,0:29:20,323844,580.91,512.79538865937,
Men Cat 4/5 Master 40+,24,84053,Duncan,Wood,,Pulled,404598,497.05034939711,522.71045002664,
Men Cat 4/5 Master 40+,25,97540,Wilson,Ken,,Pulled,,450,529.32049093816,
Men Cat 4/5 Master 40+,DNF,93134,Craig,Powers,Bikesale.com,DNF,420052,489.60396999835,535.93053184967,
Men Cat 4/5 Master 40+,DNF,49201,Thomas,Catalina,SCCA/Starbucks Cycling,DNF,239086,536.38,535.93053184967,
Men Cat 4/5 Senior ,1,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,0:30:32,385661,479.18,393.2865,
Men Cat 4/5 Senior ,2,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,0:30:32,393590,464.48,397.15358115027,
Men Cat 4/5 Senior ,3,65527,David,Trumpey,,0:30:34,232504,582.12653030303,401.02066230054,
Men Cat 4/5 Senior ,4,53590,Layton,Carroll- novack,Cycle U / Apex Racing,0:30:34,368622,444.41,404.88774345081,
Men Cat 4/5 Senior ,5,44302,Zack,Hewell,Cycle U / Apex Racing,0:30:34,365582,408.71,408.75482460108,
Men Cat 4/5 Senior ,6,33504,Colin,Mckenna,Hagens Berman-Society Consulting,0:30:34,290796,418.06,412.62190575135,
Men Cat 4/5 Senior ,7,57681,Alexander,Walentynowicz,Herriott Sports Performance,0:30:34,326272,521.53,416.48898690162,
Men Cat 4/5 Senior ,8,3288,Unknown,Rider,,0:30:34,,386.8,489.96352875677,
Men Cat 4/5 Senior ,9,28643,Lance,Mcpeak,L'Ecole No. 41,0:30:34,335916,412.64741134261,424.22314920217,
Men Cat 4/5 Senior ,10,105205,Joseph,Hall,Cycle U / Apex Racing,0:30:34,170569,327.39,428.09023035244,
Men Cat 4/5 Senior ,11,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,0:30:34,394666,534.08,431.95731150271,
Men Cat 4/5 Senior ,12,51077,Coul,Hill,International Christian Cycling Club,0:30:34,106932,448.15,435.82439265298,
Men Cat 4/5 Senior ,13,49176,John,Clouse,Hagens Berman-Society Consulting,0:30:34,302850,434.51,439.69147380325,
Men Cat 4/5 Senior ,14,84060,Cole,Paton,,0:30:34,352800,460.31959680866,443.55855495352,
Men Cat 4/5 Senior ,15,31996,Steve,Walker,Union Bay Cycling/Bikesale.com,0:30:34,367426,469.55277115519,447.42563610379,
Men Cat 4/5 Senior ,16,92437,Hani,Atassi,,0:30:34,421175,485.18849160208,455.15979840433,
Men Cat 4/5 Senior ,17,82526,Oliver,Wood,,0:30:34,431950,486.27,455.15979840433,
Men Cat 4/5 Senior ,18,74170,Alec,Osenbach,Hagens Berman-Society Consulting,0:30:34,393268,488.51240039636,455.15979840433,
Men Cat 4/5 Senior ,19,57691,Theo,Arden,Cycle U / Apex Racing,0:30:44,292530,425.18,462.89396070487,
Men Cat 4/5 Senior ,20,57692,Lewis,Whiley,Rad Racing NW,-1 Lap,351580,411.23,466.76104185514,
Men Cat 4/5 Senior ,21,93461,Alexander,Perry,,Pulled,428880,575.94277682067,470.62812300542,
Men Cat 4/5 Senior ,22,97520,Timothy,Boonstra,,Pulled,432628,450,474.49520415569,
Men Cat 4/5 Senior ,23,83738,Steve,Bertrand,US Military Cycling Team,Pulled,357289,532.18,478.36228530596,
Men Cat 4/5 Senior ,24,97543,Luis,Orozco,,Pulled,,450,482.22936645623,
Men Cat 4/5 Senior ,25,91804,Andrew,Sanders,,Pulled,420249,497.40253290929,486.0964476065,
Men Cat 4/5 Senior ,26,3288,Unknown,Rider,,Pulled,,386.8,489.96352875677,
Men Cat 4/5 Senior ,27,68534,Josh,Mandoli,,Pulled,386120,450,493.83060990704,
Men Cat 4/5 Senior ,28,74545,William,Trask,Audi,Pulled,389151,495.41435607743,497.69769105731,
Men Cat 4/5 Senior ,29,97536,Bret,Marhsall,,Pulled,,450,501.56477220758,
Men Cat 4/5 Senior ,30,97519,Alex,Bristol,,Pulled,430064,450,505.43185335785,
Men Cat 4/5 Senior ,31,92445,Chris,Joosse,Tacoma Bike,Pulled,420117,555.79627997585,509.29893450812,
Men Cat 4/5 Senior ,32,91811,Jesse,Llona,Cycle U / Apex Racing,Pulled,417939,548.35224908621,513.16601565839,
Men Cat 4/5 Senior ,DNF,36404,Braden,Fridell,West End Bike Junior Development Team,DNF,383527,523.07528980475,517.03309680866,
Men Cat 4/5 Senior ,DNF,64832,Brendan,Cowley,,DNF,382956,459.33,517.03309680866,
Men Cat 4/5 Senior ,DNF,59941,Rian,Rustvold,Washington State University,DNF,367130,504.12,517.03309680866,
Men Cat 4/5 Senior ,DNF,97518,Drew,Van polen,,DNF,433465,450,517.03309680866,
Men Cat 4/5 Senior ,DNF,97537,Lauren,Johnson,,DNF,199559,450,517.03309680866,
Men Cat 4/5 Senior ,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,450,517.03309680866,
Men Cat 4/5 Senior ,DNF,55980,Eric,Haley,,DNF,266760,433.33,517.03309680866,
Men Cat 4/5 Senior ,DNF,97538,Tobin,Copley,,DNF,391191,450,517.03309680866,
Men Cat 4/5 Senior ,DNF,76185,Nik,Ramstad,Attachmate SVVC,DNF,394030,537.59518759299,517.03309680866,
Men Master 50+,1,64638,Cris,Haley,Firefighters District 11 WA - West,0:29:47,339656,369.23,301.33509854963,
Men Master 50+,2,93185,Andrew,Lathrop,Olympia Orthopaedic Associates,0:29:47,20463,372.66052612434,325.7706848397,
Men Master 50+,3,84049,Mike,Fadich,Wenatchee Valley Velo,0:29:49,11150,321.64511581552,350.20627112978,
Men Master 50+,4,49749,Ron,Jones,Olympia Orthopaedic Associates,0:30:15,246852,454.27,374.64185741985,
Men Master 50+,5,49374,Anthony,Whiley,,0:30:31,102809,315.97,399.07744370993,
Men Master 50+,6,49199,Eric,Abbott,Bikesale.com,0:30:31,310882,442.32,423.51303,
Men Master 50+,7,16757,Randall,Smith,,0:30:31,168036,423.51303,447.94861629007,
Men Master 50+,8,14240,David,Mezera,Cucina Fresca Cycling Team,0:30:31,70532,383.18,472.38420258015,
Men Master 50+,9,97521,Robert,Welton,,-2 Laps,173495,450,496.81978887022,
Men Master 50+,10,57722,Frank,Venzke,,-3 Laps,356196,450,521.2553751603,
Men Master 50+,11,49194,Dan,Austad,Team Hammer Nutrition,-3 Laps,268436,529.22547539676,545.69096145037,
Men Master 50+,DNF,64345,Mark,Holtzinger,,DNF,16642,530.97548509205,570.12654774045,
Men Master 50+,DNF,45648,Jeffery,Patterson,Old Town Bicycle Race Team (OTB),DNF,47123,462.97313101547,570.12654774045,
Men Master 50+,DNF,11348,Kerry,Farrell,Wheelsport Cycling Team,DNF,50091,332.86979358912,570.12654774045,
Men Master 50+,DNF,37790,Steve,Matson,Old Town Bicycle Race Team (OTB),DNF,171544,386.81,570.12654774045,
Women  Junior 10-12,1,86662,Kate,Matson,,,432156,,,
Women  Junior 10-12,2,86664,Lilly,Ujfalusi,,,432036,,,
Women  Junior 10-12,3,86663,Maia,Matson,,,432155,,,
Women  Junior 13-14,1,97527,Sarah,Vandam,,,433001,,,
Women  Junior 13-14,2,97528,Casey,Garrison,,,432747,,,
Women  Junior 13-14,3,97526,Elizabeth,Gin,,,432838,,,
Women  Junior 13-14,DQ,86646,Anja,Matson,,,432157,,,
Women Cat 1/2 Senior ,1,13061,Dave,Aldersebaes,SCCA/Starbucks Cycling,0:38:15,411,,,
Women Cat 1/2 Senior ,2,15591,Heather,Nielson,HSP,0:38:15,237346,,,
Women Cat 1/2 Senior ,3,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,0:38:15,273510,,,
Women Cat 1/2 Senior ,4,44344,Annalisa,Fish,,0:38:15,325964,,,
Women Cat 3 Senior ,1,91787,Gina,Estep,Este Racing,0:39:23,418465,,,
Women Cat 3 Senior ,2,49209,Sabrina,Hendrick,Fischer Plumbing Cycling Team,0:39:23,364721,,,
Women Cat 3 Senior ,3,91790,Taldi,Walter,Team Group Health,0:39:23,382959,,,
Women Cat 3 Senior ,4,74521,Agnes,Sauvage,Hagens Berman-Society Consulting,0:39:23,260768,,,
Women Cat 3 Senior ,5,45586,Alicia,King,Hagens Berman-Society Consulting,0:39:23,368371,,,
Women Cat 4 Senior ,1,76190,Lisa,Steppe,Bikesale.com,0:31:30,394786,583.11,503.78966191633,
Women Cat 4 Senior ,2,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,0:31:30,375556,558.39060428537,517.82817030092,
Women Cat 4 Senior ,3,97517,Margaret,Ovenell,,0:31:30,415233,600,531.86667868552,
Women Cat 4 Senior ,4,49213,Heather,Zimchek,Olympia Orthopaedic Associates,0:31:30,375204,594.97115970468,545.90518707011,
Women Cat 4 Senior ,5,97221,Anne,Farawila,,0:31:30,425746,600,559.9436954547,
Women Cat 4 Senior ,6,18555,Mckayla,Dunfey,Team Group Health,0:31:30,215423,666.10876229604,573.9822038393,
Women Cat 4 Senior ,7,76192,Anamaria,Popp,Hagens Berman-Society Consulting,0:31:30,400954,642.28,588.02071222389,
Women Cat 4 Senior ,8,84010,Mallory,Travis,Hagens Berman-Society Consulting,0:31:30,408062,613.71335133308,602.05922060849,
Women Cat 4 Senior ,9,76191,Victoria,Lord,Bikesale.com,0:31:30,395238,601.35,616.09772899308,
Women Cat 4 Senior ,10,93166,Megan,Fay,Hagens Berman-Society Consulting,0:32:48,419255,578.09701718182,630.13623737768,
Women Cat 4 Senior ,11,74152,Kathleen,Desrosier,Union Bay Cycling/Bikesale.com,0:32:48,390724,602.76844121698,644.17474576227,
Women Cat 4 Senior ,12,35791,Molly,Blust,Hagens Berman-Society Consulting,-1 Lap,304669,654.24546518955,658.21325414687,
Women Cat 4 Senior ,13,76194,Cindy,Delamaza,Fischer Plumbing Cycling Team,-1 Lap,392873,654.38,672.25176253146,
Women Cat 4 Senior ,14,91797,Lavonne,Wilson,Team Group Health,-2 Laps,418957,686.79825388704,686.29027091606,
Women Cat 4 Senior ,DNF,74475,Linda,Park,Team Group Health,DNF,393546,656.95024712378,700.32877930065,
Women Cat 4 Senior ,DNF,49219,Jean,Fisher,Olympia Orthopaedic Associates,DNF,332986,669.64,700.32877930065,
Women Cat 4 Senior ,DNF,49391,Elizabeth,Adams,Hagens Berman-Society Consulting,DNF,374677,584.25,700.32877930065,
