Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2016-09-11,Men Junior 10-14,5,11,627.4995,
Houston Grand Crit,2017-05-7,Men Junior 10-18 Cat 4/5,13,18,478.56138880721,
Texas Time Trial State Championship,2017-05-20,Men Junior 15-16,3,6,448.41028333333,
Texas Time Trial State Championship,2017-05-21,T Men Junior 15-16,1,6,,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,22,32,465.56713453058,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,28,32,494.36533665836,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,32,33,542.02480809028,
Chappell Hill Bank Classic,2017-09-10,Men Cat 5,10,28,469.85579947403,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,6,47,392.70751032489,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,41,65,457.10039538891,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,34,60,471.52071400942,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,29,54,480.21141666667,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Junior 10-14,1,14,490.30918405693,
Driveway Series,2019-03-14,Men Cat 3/4,18,91,408.59375609756,
Houston Grand Crit,2019-05-5,Men Cat 4/5,84,97,562.15354582655,
Texas Time Trial State Championship,2019-05-18,Men Juniors 17-18,3,8,445.71010987725,
Driveway Series,2019-07-4,Men Cat 4/5,19,66,460.23156147001,
Driveway Series,2019-07-4,Men Cat 3/4,DNF,66,595.87263888889,
Driveway Series,2019-08-1,Men Cat 3/4,26,59,506.16,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,31,45,487.20959614412,
Fort Hood Challenge XI Sunday ,2019-09-15,Men JUNIOR 17-18 CAT Open,5,12,456.401,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,19,57,203.57142857143,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,DNF,75,429.53348411857,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,4,38,277.65067981277,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,DNP,35,,
