Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,12,26,439.61538461538,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,14,24,455.625,
UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,4,19,387.53444352527,
UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,6,23,411.64016666667,
WWU Omnium - RR,2019-03-23,Men C Collegiate,3,27,378.75229542043,
WWU Omnium - Crit,2019-03-24,Men C Collegiate,4,24,386.67549284322,
Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,5,23,389.48256889235,
Blues Omnium - RR,2019-04-6,Men Collegiate C,5,22,400.01856889235,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,2,18,370.38741269758,
Blues Omnium - Crit,2019-04-7,Men Collegiate C,2,18,371.71665622898,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,15,43,460.67542736754,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,19,43,476.80345293345,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,5,40,386.86446296296,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,6,37,406.14938028465,
Montana Omnium 2019 - RR,2019-04-20,Men B Collegiate,2,8,355.7,
Montana Omnium 2019 - RR,2019-04-20,Men B Open,3,9,365.416,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate B,2,8,356.414,
Montana State University / University of Montana Omnium - RR,2019-04-20,Men B,3,9,376.212,
Montana Omnium 2019 - Crit,2019-04-21,Men B Collegiate,2,7,346.41243432398,
Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate B,2,7,346.41243432398,
NWCCC Championships 2019 - RR,2019-04-27,Men B Collegiate,6,11,414.732,
NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,1,12,296.07483333333,
