Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,165731,Lacey,Rivette,,,554415,,,
Cat 2 F,2,107472,Denise,Mills,,,404673,,,
Cat 2 M 19-39,1,69147,Cody,Taylor,,,331342,350,295.45194853468,
Cat 2 M 19-39,2,170325,Ryan,Turner,,,530484,308.91570781474,313.63463235645,
Cat 2 M 19-39,3,197641,Luis,Mattei,,,558108,325.9241206342,331.81731617823,
Cat 2 M 19-39,4,191210,Paul,Irizarry,,,515647,318.78619677132,350,
Cat 2 M 19-39,5,202066,Juby,Taylor,,,418413,350,368.18268382177,
Cat 2 M 19-39,6,49568,Jose,Fallas,,,333604,386.1138190487,386.36536764355,
Cat 2 M 19-39,7,98155,Landon,Voller,,,356434,350,404.54805146532,
Cat 2 M 19-39,DNF,204535,Jeff,Gallagher,,,,350,440.91341910886,
Cat 2 M 40-49,1,204460,Roly,Robles,,,,350,289.34177083333,
Cat 2 M 40-49,2,191269,Gregory,Mazzaferro,,,359417,323.75,298.00723214286,
Cat 2 M 40-49,3,197645,Jimmy,Williams,,,491419,346.96875,306.67269345238,
Cat 2 M 40-49,4,197646,William,Brister,,,549417,342.2875,315.3381547619,
Cat 2 M 40-49,5,158266,Bjarne,Haug,,,348806,331.95,324.00361607143,
Cat 2 M 40-49,6,197651,Jason,Williamson,,,400108,380.85,332.66907738095,
Cat 2 M 40-49,7,197649,David,Tufts,,,526717,376.0875,341.33453869048,
Cat 2 M 40-49,8,59848,Michael,Fontana,,,57794,350,350,
Cat 2 M 40-49,9,73174,Brian,Frederick,,,368964,350,358.66546130952,
Cat 2 M 40-49,10,197648,Chris,Wise,,,455216,374.85625,367.33092261905,
Cat 2 M 40-49,11,66257,Mike,Corcoran,,,185198,355.25,375.99638392857,
Cat 2 M 40-49,12,202071,Todd,Bagby,,,405035,397.25,384.6618452381,
Cat 2 M 40-49,13,204536,Jason,Childress,,,390867,350,393.32730654762,
Cat 2 M 40-49,14,202086,Todd,Dixon,,,,436.5,401.99276785714,
Cat 2 M 40-49,15,170332,Heath,Morrison,,,480449,326.8625,410.65822916667,
Cat 2 M 50+,1,73185,Butch,Sims,,,32781,377.55,373.68,
Cat 2 M 50+,2,130468,Rhys,Kinler,,,558087,467.325,392.76,
Cat 2 M 50+,3,152294,Perryl,Petit,,,527933,400.725,411.84,
Cat 2 M 50+,4,157948,Eric,Louque,,,429174,431.28333333333,430.92,
Cat 2 M 50+,5,204462,Dudley,Webre  jr.,,,367782,450,450,
Cat 2 M 50+,6,157927,Trent,Gray,,,501518,477.54197267068,469.08,
Cat 2 M 50+,7,204537,Paul,Graham,,,489434,450,488.16,
Cat 2 M 50+,8,204538,Shawn,Mckee,,,456734,450,507.24,
Cat 3 F 19-39,1,157874,Leslie,Robinson,,,540429,,,
Cat 3 F 19-39,2,202075,Katie,Mcguire,,,546913,,,
Cat 3 F 19-39,3,204539,Katie,Dixon,,,559068,,,
Cat 3 F 40+,1,191266,Tere,Turner,,,554702,,,
Cat 3 F 40+,2,204540,Sharon,Knight,,,532375,,,
Cat 3 F 40+,3,197666,Andrea,Centofanti,,,519684,,,
Cat 3 M 19-29,1,197671,Zachary,Chaltain,,,547425,,,
Cat 3 M 19-29,2,116430,Greyson,Swartzfager,,,469245,,,
Cat 3 M 19-29,3,191281,Robert,Spillman,,,554412,,,
Cat 3 M 19-29,4,191225,Dustin,Jobin,,,530963,,,
Cat 3 M 30-39,1,132850,Jeremy,Davidson,,,502008,392.15625,369.4725,
Cat 3 M 30-39,2,202082,Michael,Clark,,,543915,416.25,391.843125,
Cat 3 M 30-39,3,197676,William,Presley,,,553952,423.16875,414.21375,
Cat 3 M 30-39,4,204541,Daniel,Wzjdenes,,,,450,436.584375,
Cat 3 M 30-39,5,204542,Cruz,Cruz,,,543854,450,458.955,
Cat 3 M 30-39,6,197682,Ethan,White,,,553719,488.08125,481.325625,
Cat 3 M 40-49,1,197684,Keith,Hicks,,,551782,383.5125,344.791875,
Cat 3 M 40-49,2,197685,Cody,Fruge',,,544220,395.1984375,362.3265625,
Cat 3 M 40-49,3,204543,Bill,Shaw,,,532374,450,379.86125,
Cat 3 M 40-49,4,197686,Ken,Webb,,,541915,390.76875,397.3959375,
Cat 3 M 40-49,5,197687,Tony,Yelverton,,,543820,430.9453125,414.930625,
Cat 3 M 40-49,6,204544,Ezra,Diffrient,,,489403,450,432.4653125,
Cat 3 M 40-49,7,185620,Jeremy,Orr,,,557903,450,450,
Cat 3 M 40-49,8,204545,Jawanza,Banyard,,,507562,450,467.5346875,
Cat 3 M 40-49,9,197694,Wesley,Jaronitzky,,,552052,478.3078125,485.069375,
Cat 3 M 40-49,10,197693,Charles,Welch,,,543857,466.621875,502.6040625,
Cat 3 M 40-49,11,202087,Jayce,Powell,,,233697,450,520.13875,
Cat 3 M 40-49,12,197695,Dale,Parker,,,530327,489.99375,537.6734375,
Cat 3 M 40-49,13,197690,Travis,Faith,,,537168,492.3140625,555.208125,
Cat 3 M 50+,1,157931,Randy,Bowers,,,542782,549.61112298196,433.28958689459,
Cat 3 M 50+,2,202090,Bradley,Way,,,345464,462.5,449.96719017094,
Cat 3 M 50+,3,197699,Frank,Bowyer,,,222057,432.1875,466.64479344729,
Cat 3 M 50+,4,204546,Michael,Yerger,,,520637,500,483.32239672365,
Cat 3 M 50+,5,197705,Rob,Aastrom,,,532008,524.1015625,500,
Cat 3 M 50+,6,197704,William doug,Ishee,,,256733,500,516.67760327635,
Cat 3 M 50+,7,197702,Paul,Wilson,,,555209,467.890625,533.35520655271,
Cat 3 M 50+,8,102427,Stephen,Beaumont,,,410873,507.1484375,550.03280982906,
Cat 3 M 50+,9,204547,Mark,Smith,,,559003,500,566.71041310541,
Juniors F 9-18,1,204550,Stevee,Dixon,,,,,,
Juniors M 9-18,1,170337,Reeves,Merideth,,,535509,434.78150658673,403.36890395204,
Juniors M 9-18,2,204551,Grayson,Childress,,,,450,415.59196721082,
Juniors M 9-18,3,163400,Landen,Brookshire,,,545455,459.78150658673,427.8150304696,
Juniors M 9-18,4,98000,Jeffrey,Wilson,,,533991,453.07414072092,440.03809372838,
Juniors M 9-18,5,152291,Layne,Presley,,,530203,468.11483992006,452.26115698716,
Juniors M 9-18,6,204552,Collin,Kellum,,,559010,450,464.48422024594,
Juniors M 9-18,7,197717,Cody,Hiatt,,,554267,476.44817325339,476.70728350472,
Juniors M 9-18,8,142376,John,Morgan davidson,,,516457,451.44817325339,488.9303467635,
Pro/1 F,1,197720,Stephanie,Irizarry,,,527038,,,
Pro/1 F,2,98147,Heather,Nelson,,,432427,,,
Pro/1 F,3,69170,Kim,Mclain,,,330544,,,
Pro/1 F,4,121351,Tiffany,Landry,,,431035,,,
Pro/1 M,1,118250,Eric,Nelson,,,433325,293.75,208.125,
Pro/1 M,2,134245,Brandon,Lee,,,390719,200,216.45833333333,
Pro/1 M,3,41310,John,Brizzard iii,,,275771,200,224.79166666667,
Pro/1 M,4,98150,Jack,White,,,424121,393.56770833333,233.125,
Pro/1 M,5,170327,Shannon,Estes,,,476552,200,241.45833333333,
Pro/1 M,6,80686,Patton,Sims,,,404765,200,249.79166666667,
Pro/1 M,DNF,147775,Tucker,Hoeniges,,,503764,200,266.45833333333,
Pro/1 M 40+,1,157943,Joseph,Manuel,,,184716,287.21758134857,227.22584566638,
Pro/1 M 40+,2,197722,Ramey,House,,,376063,270.20190420602,235.44901674621,
Pro/1 M 40+,3,151134,Brian,Rayburn,,,77271,200,243.67218782605,
Pro/1 M 40+,4,197721,Jeremy,Polk,,,144079,217.90380841203,251.89535890589,
Pro/1 M 40+,5,136577,Peter,J irizarry,,,504155,264.83325155941,260.11852998572,
Pro/1 M 40+,6,197723,Bart,Luther,,,411540,255.40380841203,268.34170106556,
Pro/1 M 40+,7,182745,Bryan,Ralston,,,29067,230.40380841203,276.56487214539,
Pro/1 M 40+,8,157944,Dan,Purvis,,,502922,330.24811886702,284.78804322523,
Pro/1 M 40+,DNF,98152,Matt,Roland,,,276463,249.15380841203,301.2343853849,
Singlespeed A,1,197718,Bj,Null,,,470247,,,
Singlespeed A,2,191256,Jason,Sanders,,,259330,,,
Singlespeed A,3,204548,Jeremy,Stanford,,,527943,,,
Singlespeed A,4,204549,Daniel,Prendergast,,,558907,,,
Singlespeed A,5,191299,James,Daniels,,,418015,,,
