Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,41,65,354.50003125,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,41,70,349.35141666667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,25,66,318.1667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,43,65,322.53380208333,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,21,87,317.95399462366,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,15,34,314.41223529412,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,14,35,309.54666025641,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Pro 1-3,13,22,306.59354871963,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,4,26,286.54538461538,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,9,64,322.76512173913,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,12,35,333.73362222222,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,3,20,296.91413333333,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,7,35,321.98366666667,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Pro-12,12,27,323.39123219373,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,11,41,297.984,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,143,171,387.0432043628,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,125,136,379.35182275132,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,29,47,384.07473333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,106,120,357.454875,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,84,108,389.01562857143,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,40,68,401.4294686439,
Exeter Classic,2018-06-26,Men Pro/1/2/3,46,107,369.92422999223,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,46,81,395.1844140625,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,45,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,DNF,66,423.99547101449,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,7,35,313.61580952381,
Georgia Cycling Gran Prix,2018-07-19,Men Pro 1-2,7,32,289.22747619048,
Georgia Cycling Gran Prix,2018-07-20,Men Pro 1-2,7,32,315.20119047619,
Georgia Cycling Gran Prix,2018-07-21,Men Pro 1-2,12,35,352.09492857143,
Georgia Cycling Gran Prix,2018-07-22,Men Pro 1-2,21,34,383.50808888889,
