Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,43,68,426.40103975826,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,18,30,520.83423076923,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,19,27,535.55491666667,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 5,11,25,485.07372222222,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),28,36,467.91,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 5,9,19,490.32698570533,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 5,9,26,469.12933333333,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,65,82,455.72696341463,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,13,20,494.36294444444,
Tour of the Battenkill,2014-04-5,Men Cat 2,68,70,,
Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,10,12,531.8528,
Music City Crits - Week 2,2014-06-4,Men Cat 4,39,49,497.628125,
Music City Crits - Week 3,2014-06-11,Men Cat 4,32,38,509.46142105263,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,33,35,576.08264705882,
Music City Crits - Week 5,2014-07-2,Men Cat 4,33,37,549.25764705882,
Music City Crits - Week 6,2014-07-10,Men Cat 4,25,31,523.9493,
Music City Crits - Week 7,2014-07-16,Men Cat 4,24,27,546.27794871795,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,15,16,484.19825,
Music City Crits - Week 9,2014-07-30,Men Cat 4,31,32,537.26595833333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,9,11,498.03086666667,
Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,9,13,437.9508758676,
Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,11,13,467.11444444444,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,31,34,524.19689583333,
Music City Crits,2015-05-6,Men Cat 3/4,39,53,483.17474632601,
Music City Crits,2015-05-6,Men Cat 4/5,26,43,467.01701587302,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,45,48,518.77191951567,
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,20,39,450,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,35,41,504.76355263158,
Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,21,32,480.03108333333,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,50,52,502.51684993171,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,28,37,495.49743589744,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,30,37,476.84723148148,
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,21,32,478.32061111111,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,37,42,482.09928571429,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,21,32,476.10211111111,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,34,40,493.02638888889,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,25,30,514.26916666667,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,34,37,466.66638888889,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,23,32,512.02096153846,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,27,33,468.45946556017,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,21,32,471.84891666667,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,22,37,471.76277777778,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 50-59 Cat 3/4/5,9,10,466.3613,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,35,35,479.964,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,29,34,528.5063427774,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,30,37,471.07347916667,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,36,44,539.38532407407,
Cedar Hill Criterium,2016-04-10,Masters 50-59 Open,9,9,480.283,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,14,19,475.19525100952,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 50-59 Open,8,9,499.31675,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,19,21,543.54813333333,
Music City Crits,2017-05-3,Men Cat 3/4,38,42,541.45473333333,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,20,20,541.62675,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,12,12,543.22893597678,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,12,12,539.10805555556,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,10,11,504.93891638169,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 50-59,8,26,421.81818181818,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 50-59,11,26,454.54545454545,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 50-59,DNF,26,470.90909090909,
Chickasaw Trace Classic,2018-03-25,Cat 1/2/3 Masters M 50-59,DNF,11,517.5,
Trail Builder Time Trial Series,2018-05-20,Open Masters M 50-59,2,2,,
2018 Montgomery Bell Classic,2018-09-16,Open Masters M 50-59,5,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Masters A 60-99,2,3,,
Trail Builder Time Trial Series,2019-03-17,Open Masters M 60-99,2,3,,
Trail Builder Time Trial Series,2019-04-28,Open Masters M 60-99,2,3,,
Trail Builder Time Trial Series,2019-05-19,Open Masters M 60-99,2,3,,
Old Hickory Classic,2019-07-14,Open Masters M 60-99,3,4,,
