Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,4,94,171.91489361702,
Whaling City Cyclone,2008-06-22,PRO 1/2/3,26,32,213.125,
Whaling City Cyclone,2008-06-22,JR 15-18,3,78,300.19230769231,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,18,127,193.91891891892,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,20,94,149.13461538462,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,15,66,350.6095959596,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,1,66,314.67708333333,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,45,57,437.77777777778,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,9,51,300.07847826743,
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,15,36,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,51,108,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,44,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,DNF,142,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,29,150,230.92672413793,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,35,59,186.12068965517,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,53,75,216.45000529654,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,1,56,173.39394433668,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,46,72,210.27130392157,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,45,66,212.69506077387,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,7,42,153.22789282215,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,3,36,144.53878868066,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,39,69,207.97873757407,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,5,98,147.35709111377,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,43,66,218.80083815369,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,105,113,270.10023662051,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,67,77,259.91455807299,
Lindsey Wilson College RR,2012-02-25,Men  A ,10,51,241.01661615909,
Lindsey Wilson College Crit,2012-02-26,Men  A ,15,49,240.34964122308,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,15,93,172.79929970303,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,22,87,168.96765700426,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,7,45,191.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,7,45,191.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,2,63,193.22342283977,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,2,63,193.22342283977,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,4,57,198.19170017096,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,25,47,267.55082267422,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,129,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,65,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,66,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,71,159,182.52632448147,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,90,109,199.78816593052,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,73,109,210.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,34,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,62,88,205.1817066166,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,5,105,178.79212570778,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,9,124,176.73052280987,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,113,142,217.72910551438,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,73,133,193.86953709341,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,37,132,157.93723877539,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,27,119,159.92120657762,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,49,105,179.81848717949,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,138,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,135,190,195.6824964539,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,138,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,153,188,220.02621022727,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,73,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,78,144,179.50913425875,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,3,50,186.48727333333,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,6,73,197.18338716163,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,6,82,170.1743902439,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,2,84,178.6536547619,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,3,97,160.81277068675,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,11,89,195.16910606061,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,9,71,188.42156410256,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,12,53,180.21423076923,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,8,81,177.22106812906,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,60,66,296.19043939394,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,10,66,186.88481818182,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,51,69,272.43847006656,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,42,91,224.16129289535,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,11,72,207.41405555556,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,10,81,189.44335416667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,9,77,181.125,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,36,36,305.53267472787,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,8,56,211.28719222614,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,15,47,214.96199269284,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,13,58,165.78215517241,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,14,39,202.03342105263,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,133,191,213.76344402409,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,74,187,183.68,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,74,186,200.495,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,90,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,72,138,197.07185952471,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,14,101,177.56233333333,
NoDa Grand Prix,2013-04-14,Men pro/1/2,6,62,179.58886024528,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,103,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,30,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,21,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,31,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,47,103,191.85076939472,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,47,67,304.68553930131,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,47,50,323.76661657495,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,12,99,189.39089795918,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,47,98,242.92126530612,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,21,100,190.2364,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,18,61,199.21827777778,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,5,86,184.44497674419,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,7,23,237.47795454545,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,4,55,196.53681481481,
Carolina Cup,2013-09-8,Men pro/1/2,8,48,249.67633333333,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,16,74,201.46290636439,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,3,70,179.604,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,45,67,287.7605,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,27,101,224.85380498303,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,3,59,179.38793103448,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,60,95,289.26899734945,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,19,79,216.90246153846,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,9,50,187.63496069487,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,3,25,228.2116,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,4,28,218.29025641026,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,6,82,180.60039784946,
Foothills Road Race,2014-04-6,Men Pro-12  ,10,80,209.772625,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,8,64,170.52080729167,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,15,121,203.74357575758,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,37,184,206.75558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,19,77,185.48763496684,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,71,73,299.62154861111,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,30,58,233.02,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,14,73,194.65753240741,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,2,19,203.76344502164,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,5,73,186.08837037037,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,11,95,201.62793262411,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,16,127,234.40670921986,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,17,49,248.51394510714,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,14,66,229.27607222222,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,6,56,224.88979487179,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,13,84,228.57652843892,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,8,83,221.70791869919,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,7,116,188.0442962963,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,79,83,342.98618333333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,16,96,209.90076595745,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,112,131,352.0674683908,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,20,113,217.39701960784,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,1,22,226.70916666667,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,15,34,260.32094986006,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,6,57,221.70966666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,13,77,236.79154385965,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,3,55,209.01323076923,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,1,63,203.58916666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,3,63,208.34657407407,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,7,64,216.585125,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,6,65,214.02559259259,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,3,65,226.2459137931,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,5,113,179.03148412698,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,71,99,319.59208510638,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,12,29,221.57286000965,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,1,56,210.53083333333,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,17,65,250.20716666667,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,4,47,210.75565625,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,5,26,246.31925,
Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,1,32,264.03266666667,
Healthy Newton Omnium - TT,2016-06-11,Men P1/2,9,11,355.0061,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,1,36,291.00316666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,64,112,358.80372093023,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,7,88,224.39914,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,13,119,212.15047777778,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,14,93,227.07303571429,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,5,92,245.93402325581,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,3,64,227.66979223633,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,11,61,244.93302732124,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,5,70,225.3850047619,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,21,89,255.28890909091,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,3,94,197.18069207114,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,5,90,194.48962222222,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,2,58,224.36426436782,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,2,51,234.7676,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,3,48,236.36225,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,3,46,240.76497826087,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,12,45,311.68,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,4,41,259.09570526037,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,35,59,330.04913793103,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,23,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,5,59,230.70431034483,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,8,56,306.70104761905,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,3,36,249.14722727273,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,6,36,283.82026587358,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,52,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,14,73,285.81264,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,5,69,246.78171087719,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,12,52,299.65212875,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,37,43,353.15595238095,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,1,64,233.20033333333,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,40,76,366.36093939394,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,1,44,258.39433333333,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,7,80,313.04496296296,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,7,73,251.2484,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,7,82,277.11534946237,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,7,63,297.14037037037,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,DNF,70,426.15352083333,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,45,66,380.64436666667,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,50,65,346.58146354167,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,14,50,327.7611499509,
Upstate Cycling Classic - RR,2018-04-14,Men Pro 1-3,3,21,323.8206,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,28,46,318.17730434783,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,53,93,331.91,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,114,123,394.0522295082,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,114,139,388.79402898551,
Commerce Criterium,2018-04-29,Men PRO/1/2,73,83,372.07231707317,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,31,33,410.0265625,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,24,33,399.49322916667,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,97,120,342.8039,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,37,82,315.55488020833,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,55,84,341.82461538462,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,57,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,75,105,336.62855769231,
