Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,18,34,510.71428571429,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 5   ,4,11,470,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 5   ,8,11,530,
Madera County Stage Race - RR,2011-03-13,Men Cat 5   ,2,7,466.66666666667,
Land Park Criterium,2011-03-26,Men Cat 4   ,18,58,432.29213218391,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,17,34,390.55132504799,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,25,59,419.58172413793,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,29,75,467.3946955113,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,19,50,383.2,
Golden State Race Series,2011-05-21,Men Cat 4   ,29,49,410,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,12,64,367.481,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,11,47,323.60300792644,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,46,55,477.69618429536,
Winters Road Race,2011-08-27,Men Cat 4,5,47,366.56605900621,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,61,61,431.74825044499,
Challenge Challenge Road Race,2011-09-3,Men Cat 4  ,2,11,380.4908,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,31,76,448.1218,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,34,56,391.75012380266,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,34,61,357.71543062515,
Winters Road Race,2012-08-25,Men Cat 3  ,32,58,369.76974337731,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,47,69,384.40252941176,
Placer Valley Grand Prix,2012-09-30,Men Cat 3  ,DNF,11,,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,39,52,394.84376381777,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,35,53,377.58016839068,
Snelling Road Race,2013-02-23,Men Cat 3,41,91,367.0096183096,
Land Park Criterium,2013-03-16,Men Cat 3,32,55,366.29428236357,
Chico Stage Race - RR,2013-04-13,Men Cat 3,33,34,430.18256789436,
Chico Stage Race - TT,2013-04-14,Men Cat 3,30,33,421.07671817235,
Chico Stage Race - GC,2013-04-14,Men Cat 3,32,34,423.36730975862,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,8,32,350.51050245485,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,13,24,360.56554545455,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,37,44,403.07966666667,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,40,58,334.06041666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,47,59,422.0002816092,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,17,25,331.1344,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,16,58,342.4731954023,
Lodi Cycle Fest,2013-06-30,Men Cat 3,17,37,383.51905555556,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,25,35,381.58621568627,
