Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 30-34,DNF,24,436.8,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 30-34,15,20,394.7762345679,
2016 Bent Wheel Bash,2016-04-3,Men Cat 2 30-34,9,11,392.6995462963,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 30-34,12,17,376.7267919915,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,44,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,38,53,514.97389337163,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Cat 5B,17,27,519.44903846154,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,37,69,457.9245224958,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,53,70,504.90223044319,
Cedar Hill Race Fest,2018-02-4,Cat 3 G A,1,7,400.25064321392,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 35-39,5,10,338.39679329805,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 35-39,5,10,338.39679329805,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 35-39,7,14,354.86584846788,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 35-39,7,14,354.86584846788,
Wee-Chi-Tah Trail Races,2018-08-24,Cat 2 M 30-39,5,14,329.66140174513,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,15,44,452.13004385965,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 35-39,2,5,,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 1-79 Open,23,32,,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,30,64,456.95869892473,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Men 35-39,2,8,320.79188526655,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 35-39,6,16,330.3125,
