Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,20,38,510.86387864284,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,30,55,596.04897126236,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,12,30,560.57567816403,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,10,30,543.11717505597,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,9,30,550.24335711945,
Tour of the Catskills,2011-08-7,Women Cat 4   ,9,19,559.71184789968,
Tour de Kirche,2012-03-18,Open Women,20,39,500,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,29,66,477.76543091719,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,22,43,497.73183271023,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),18,58,593.01880734008,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,51,66,550.45751724138,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,21,37,605.6645,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,13,28,578.71487571676,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,16,25,574.88353557926,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,18,25,578.57277517793,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,17,25,632.30886828404,
Tour of the Catskills GC,2013-08-4,Women 3/4,16,21,617.32194594045,
Vermont Overland Grand Prix,2014-08-24,Women Overall,17,47,456.61755026093,
