Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3/4,1,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,55:50:00,396264,,,
Men 45+ Cat 1/2/3/4,2,9250,Drew,Jubis,Dutch Wheelmen/SBRT,59:37:00,51379,,,
Men 45+ Cat 1/2/3/4,3,230499,Martin,Carreras,Millersburg Velo Club p/b Holmes Cycling & Fitness,1:03:40,127891,,,
Men 55+ Cat 1/2/3/4,1,102973,Bob,Latsha,Millersburg Velo Club p/b Holmes Cycling & Fitness,58:30:00,425592,,,
Men 55+ Cat 1/2/3/4,2,125247,Brian,Collins,TTEndurance,1:00:04,473787,,,
Men 55+ Cat 1/2/3/4,3,22136,James,Best,Cycledrome,1:02:15,213813,,,
Men 55+ Cat 1/2/3/4,4,7052,Kirk,Lenhart,The Cycle Works,1:06:27,292048,,,
Men 65+ Cat 1/2/3/4,1,29941,John,Newton,Active Yards / Chester County Velo,57:39:00,148316,,,
Men 65+ Cat 1/2/3/4,2,19888,James,Hartnett,South Mountain Velo Club,1:05:41,46664,,,
Men 65+ Cat 1/2/3/4,DNF,24187,Richard,Shaffer,South Mountain Velo Club,,168529,,,
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,51:26:00,235751,,,
Men Cat 1/2/3,2,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,52:31:00,188264,,,
Men Cat 1/2/3,3,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,53:19:00,119871,,,
Men Cat 1/2/3,4,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,54:23:00,534454,,,
Men Cat 1/2/3,5,154294,Marc,Kubushefski,Doylestown Bike Works p/b Fred Beans,55:25:00,533529,,,
Men Cat 3,1,162744,Eric,Moon,BMV Cycling,56:51:00,550829,,,
Men Cat 3,2,22036,Stephen,Sambrano,Guy's Racing Club,1:05:36,141829,,,
Men Cat 4,1,166567,Jonathan,Curtis,BMV Cycling,1:01:10,557869,,,
Men Cat 4,2,230500,William,Opollo,unattached,1:08:21,,,,
Men Cat 4,3,39390,Robert,Sands,Flahutes Sports Club/ Evolution Racing,1:09:03,43028,,,
Men Cat 5,1,230504,Ron,Hines,unattached,1:01:24,,500,425,
Men Cat 5,2,230505,Andy,Morgan,unattached,1:03:41,123750,500,440,
Men Cat 5,3,236472,Jason,Davis,NEPA Velo,1:08:21,,500,455,
Men Cat 5,4,230506,Jonthomas,Jarrow,unattached,1:10:50,,500,470,
Men Cat 5,5,227682,Nate,Mayne,NEPA Velo pb DiscoverNEPA,1:15:20,,500,485,
Men Cat 5,6,230507,Roberto,Parraga,unattached,1:16:41,,500,500,
Men Cat 5,7,172286,Justin,Bartz,unattached,1:16:42,,500,515,
Men Cat 5,8,230508,Tim,Carr,unattached,1:17:31,222091,500,530,
Men Cat 5,9,230509,Matthew,Chorba,unattached,1:21:22,,500,545,
Men Cat 5,10,246931,Joe,Griffin,unattached,1:23:36,,500,560,
Men Junior 9-18,1,230501,Joseph,Griffin,unattached,1:30:48,,,,
Women Cat 5,1,230266,Ashley,Messoline,,1:02:51,340574,,,
Women Cat 5,2,230502,Heather,Hultzapple,Sturdy Girl Cycling,1:06:50,617561,,,
Women Cat 5,3,230503,Bridget,Kotchick,unattached,1:10:36,,,,
