Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-04-5,B RACE,12,25,,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,28,32,426.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,5 Men              55 minutes       ,6,10,500,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,34,34,570.58823529412,
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,10,59,403.44827586207,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,48,63,411.61290322581,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,67,69,530.34287900187,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,46,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,30,59,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,22,33,,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,39,60,391.34111111111,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,23,155,359.25316817354,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,37,52,389.74340038158,
Mt Washington Hill Climb,2011-08-20,Open Men,131,438,242.1803652968,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,39,62,363.49546760093,
Tour of the Battenkill,2012-04-14,Masters 50,53,132,388.25329411829,
Quabbin RR,2012-04-28,Masters 50 +,33,101,344.98379176316,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,49,81,403.7930529541,
Purgatory Road Race,2012-06-10,Men 4 35+,25,54,404.59711702985,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,34,52,420.01879998567,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,17,44,417.23849206349,
Mt Equinox Hill Climb,2013-08-3,Open Men,28,76,263.87881578947,
Mt Washington Hillclimb,2013-08-17,Open Men,87,453,224.41204867257,
Greylock Hillclimb ,2013-09-14,Open Men,69,160,268.75632120264,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,14,46,392.12323442148,
Tour of the Battenkill,2014-04-5,Men Master  55+,25,39,423.74841685612,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,12,31,419.26768888889,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,93,213,243.72170440252,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,38,90,251.07975555556,
Mt Washington Hillclimb,2014-08-16,Open Men,116,472,213.61565889831,
Jamestown Classic,2014-10-13,Men 4 (40+),DNF,44,532.3635346842,
Whiteface Hillclimb,2015-06-7,Open Men,79,211,235.86347798742,
Newton's Revenge,2015-07-11,Open Men,37,85,239.94947619048,
Jamestown Classic,2015-10-12,Men Master 55+,26,47,463.376875,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,33,74,423.67209501255,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,30,45,462.48148592278,
Monson Road Race,2017-04-23,MASTER 60+,16,27,463.7585,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,181,444,464.36078793113,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,8,17,475.36520833333,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),12,19,490.10622728953,
Palmer Koerse,2018-04-14,Men 4/5,53,74,531.44913400839,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,17,35,443.64,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,19,31,460.97620833333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,10,17,519.92449277925,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,138,359,412.46813618912,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,DNF,25,550.91744384555,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),12,20,538.21278882008,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,8,15,443.625,
Mt. Washington Hillclimb,2019-08-18,Overall Men,122,337,394.84406411392,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,7,15,522.54,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,41,61,506.41401617822,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,41,60,496.9546,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,41,59,495.04699418722,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,40,42,563.65033369077,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,32,61,508.88669434702,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,DNF,46,523.92857142857,
Sunshine Criterium,2023-05-13,Men Master Masters 60+,8,11,549.04440384577,
