Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,235689,Trevor,Foley,,1:58:04.9,631326,350,332.29529534733,
Men Cat 3/4,2,192275,Brendan,Deska,,1:58:05.2,592384,360.03545525134,337.42160326692,
Men Cat 3/4,3,228256,Noah,Kushner,,2:05:09.9,607650,405.02960526316,342.54791118651,
Men Cat 3/4,4,48245,Christian,Corsello,,2:05:10.5,280950,407.74186424078,348.4065488089,
Men Cat 3/4,5,189845,Liam,O'connor,,2:05:10.6,593021,458.03147251829,354.2651864313,
Men Cat 3/4,6,148692,Jacob,Richards,,2:05:10.7,530141,355.60450724477,360.12382405369,
Men Cat 3/4,7,105747,Shimran,Ali,,2:05:10.9,416373,393.29236742742,365.98246167608,
Men Cat 3/4,8,107961,Julien,Ruhe,,2:05:11.4,467120,428.55632609941,371.84109929847,
Men Cat 3/4,9,192282,Luke,Harris,,2:05:11.9,547828,350,377.69973692086,
Men Cat 3/4,10,189861,Justin,Frambes,,2:05:12.4,590127,512.31454976728,383.55837454325,
Men Cat 3/4,11,171303,Jeff,Klein,,2:05:12.6,565488,436.45293592399,389.41701216564,
Men Cat 3/4,12,192039,Jc,La verde,,2:05:12.6,592527,428.47958679233,395.27564978803,
Men Cat 3/4,13,47922,Benjamin,Rittenhouse,,2:05:12.6,375467,440.77348683908,401.13428741042,
Men Cat 3/4,14,193695,Mcguire,Wolfe,,2:05:12.7,608504,350,406.99292503281,
Men Cat 3/4,15,150525,Jonathan,Stein,,2:05:12.8,359105,350,412.85156265521,
Men Cat 3/4,16,166958,Alex,Brown,,2:05:14.4,434016,484.36234817814,424.56883789999,
Men Cat 3/4,17,188727,Seth,Downes,,2:05:14.8,583679,350,424.56883789999,
Men Cat 3/4,18,147444,Benjamin,Engwall,,2:05:14.8,492730,459.20878620821,424.56883789999,
Men Cat 3/4,19,188865,Christopher,Nigro,,2:05:14.9,584208,384.93306445675,424.56883789999,
Men Cat 3/4,20,193522,Joshua,Foley,,2:05:15.2,590396,443.14850518138,424.56883789999,
Men Cat 3/4,21,194430,Owen,Schnakenberg,,2:05:15.4,594533,458.97081234216,424.56883789999,
Men Cat 3/4,22,187900,Michael,Santana,,2:05:17.7,,395.89803402935,424.56883789999,
Men Cat 3/4,23,192192,Leomarini,Rodriguez,,2:05:26.3,602650,421.98736044287,445.07406957836,
Men Cat 3/4,24,190493,Trent,Hohenstreiter,,2:05:36.5,592128,484.28291430331,450.20037749795,
Men Cat 3/4,25,234995,Mateo,Angel,,2:06:22.6,604153,350,455.32668541754,
Men Cat 3/4,26,184103,Dylan,Lindsey,,2:07:08.4,576025,350,460.45299333713,
Men Cat 3/4,27,205028,John,Arnold,,2:09:33.3,519519,350,465.57930125673,
Men Cat 3/4,28,142375,Noah,Smith,,2:18:19.8,516931,464.70468642632,470.70560917632,
Men Cat 3/4,29,193341,Ryan,Nealon,,2:19:12.9,603235,455.79968944099,475.83191709591,
Men Cat 3/4,30,93736,Angel,Garcia,,2:23:38.7,460237,529.65051797386,480.9582250155,
Men Cat 3/4,31,189214,Saswata,Roy,,2:26:00.0,588428,424.56883789999,488.64768689489,
Men Cat 3/4,33,173775,Michael,Mack,,2:01:18.2,572251,535.98995768868,488.64768689489,
Men Cat 3/4,34,192273,Jeffrey,Turner,,2:05:25.6,583382,418.47082695015,496.33714877428,
Men Cat 3/4,35,191319,Aaron,Barber,,1:01:12.3,593708,445.81567969243,504.02661065367,
Men Cat 3/4,36,145970,Nate,Watson,,0:33:19.1,531107,430.86302699099,504.02661065367,
Men Cat 3/4,37,181700,Dmitry,Rossoshansky,,0:36:34.4,579817,472.5,514.27922649285,
Men Cat 3/4,38,42895,James,Rispoli,,0:36:34.6,600260,418.5306711715,514.27922649285,
Men Cat 5,1,235690,Ty,Boyle,,1:39:42.4,630964,500,425,
Men Cat 5,2,192201,Eric,Grondahl,,1:39:57.1,602594,584.69468596372,432.5,
Men Cat 5,3,231368,Niels,Seim,,1:40:14.8,630960,500,440,
Men Cat 5,4,193261,Stephen,Devries,,1:40:15.3,605067,449.62752779637,447.5,
Men Cat 5,5,235691,Garry,Dodds,,1:40:16.7,,500,455,
Men Cat 5,6,235692,Andrew,Gray,,1:40:17.6,630962,500,462.5,
Men Cat 5,7,193532,Maikol,Lopez,,1:40:44.7,631044,551.31578947368,470,
Men Cat 5,8,6371,Kevin,Brown,,1:41:13.8,,500,477.5,
Men Cat 5,9,234994,Ethan,Brown,,1:41:16.7,581476,500,485,
Men Cat 5,10,192203,Fabricio,Silva,,1:42:31.4,,500,492.5,
Men Cat 5,11,114673,Ed,Bennett,,1:42:36.1,,500,500,
Men Cat 5,12,235693,Scott,Anderson,,1:42:42.5,631317,500,507.5,
Men Cat 5,13,235694,Blake,Kottlowski,,1:42:47.6,630865,500,515,
Men Cat 5,14,231367,Reace,Hudgeons,,1:43:27.5,,500,522.5,
Men Cat 5,15,235695,Dylan,Tremblay,,1:46:17.1,,500,530,
Men Cat 5,16,190191,Kaden,Zimish,,1:51:10.7,591419,501.22455433455,537.5,
Men Cat 5,17,235696,Oren,Adelson,,1:58:17.4,629389,500,545,
Men Cat 5,18,235697,Justin,Lopez,,2:03:47.4,,500,552.5,
Men Cat 5,19,193711,Ethan,Courson,,1:07:25.4,603638,633.75,567.5,
Men Cat 5,20,235698,Ian,Higgins,,0:33:38.1,629008,500,567.5,
Men Cat 5,21,192172,Diane,Sweet,,0:00:16.1,601967,664.52442222222,567.5,
Men Coll  A,1,126588,Colin,Patterson,,2:57:50.7,489166,136.81824252137,284.02711728894,
Men Coll  A,2,80686,Patton,Sims,,2:58:20.9,404765,309.66294704871,290.62440556005,
Men Coll  A,3,46057,Robert,Comfort,,2:58:21.8,340506,342.78570220638,297.22169383115,
Men Coll  A,4,116838,Emiliano,Mirafuentes,,3:00:10.7,631346,350,303.81898210226,
Men Coll  A,5,134071,Gionvanni,Vasta,,3:02:19.1,504179,387.1447819535,310.41627037336,
Men Coll  A,6,71591,Ama,Nsek,,3:02:42.0,391693,288.22066162137,317.01355864447,
Men Coll  A,7,24426,Parker,Kyzer,,3:02:44.4,263324,288.16459064442,323.61084691558,
Men Coll  A,8,62948,Isaac,Bryant,,3:02:45.6,383319,345.68130320796,330.20813518668,
Men Coll  A,9,144609,William,Wilhelm,,3:02:46.3,520776,394.47823953337,336.80542345779,
Men Coll  A,10,232960,Michael,Stocker,,3:02:49.6,622305,350,343.40271172889,
Men Coll  A,11,34895,William,Seitz,,3:05:59.9,326684,344.8853878729,350,
Men Coll  A,12,50073,Iain,Mackeith,,2:31:44.0,369359,312.99990041931,356.59728827111,
Men Coll  A,13,160845,Andrew,Sparks,,2:02:03.5,539501,398.45553110856,363.19457654221,
Men Coll  A,14,161626,Jonah,Sanchez,,2:07:51.9,306696,359.68154799093,369.79186481332,
Men Coll  A,15,92884,Carlo,Roche,,2:16:57.0,429283,340.56917969934,376.38915308442,
Men Coll  A,16,98045,Kyle,Tiesler,,1:26:58.0,428278,388.71063350385,382.98644135553,
Men Coll  A,17,140336,Samuel,Rideout,,1:40:20.3,499474,416.33420078921,396.18101789774,
Men Coll  A,18,120851,Brody,Mcdonald,,1:03:53.7,361964,358.95938652225,396.18101789774,
Men Coll  A,19,106145,Eric,Castillo,,0:29:04.3,457573,366.65564307146,396.18101789774,
Men Coll  A,20,119529,Hunter,Smith,,0:44:23.8,393374,421.75755794643,409.37559443995,
Men Coll  A,DNF,182208,Christian,Perpinan,,0:00:21.4,578542,355.3418601685,422.57017098216,
Men Coll  B,1,190493,Trent,Hohenstreiter,,1:20:00.8,592128,,,
Men Coll  B,2,194389,Elijah,Johnson,,1:21:55.9,499127,,,
Men Coll  B,3,150295,Michael,Wilson,,1:38:14.4,531622,,,
Men Coll  B,4,129407,Collin,Boule,,0:15:50.5,516366,,,
Men Coll  C,1,195375,Adin,Papell,,1:19:30.8,571955,550,437.28026315789,
Men Coll  C,2,127748,Eliot,Spector,,1:21:56.1,612391,511.84210526316,453.38308270677,
Men Coll  C,3,193522,Joshua,Foley,,1:21:56.4,590396,443.14850518138,469.48590225564,
Men Coll  C,4,228264,Lucas,Moyer,,1:21:56.7,619970,481.5,485.58872180451,
Men Coll  C,5,207080,Nicholas,Irmscher,,1:21:56.8,612399,550,501.69154135338,
Men Coll  C,6,184103,Dylan,Lindsey,,1:21:58.2,576025,550,517.79436090226,
Men Coll  C,7,231020,Leon,Stewart,,1:22:01.7,620648,550,533.89718045113,
Men Coll  C,8,172709,Tyler,Austhof,,1:22:02.5,556780,398.57366666667,550,
Men Coll  C,9,233821,Jack,Cregan,,1:22:02.7,604649,550,566.10281954887,
Men Coll  C,10,207072,John,Fahey,,1:22:03.9,631269,550,582.20563909774,
Men Coll  C,11,193528,Jacob,Bartman,,1:22:09.2,605809,535.52631578947,598.30845864662,
Men Coll  C,12,193535,Noah,Adelson,,1:35:20.9,605172,534.5350877193,614.41127819549,
Men Coll  C,13,152566,Benjamin,Dejarnette,,1:36:29.3,533950,475.1913424255,630.51409774436,
Men Coll  C,14,233814,Malcolm,Newmyer,,1:41:38.7,623279,550,646.61691729323,
Men Coll  C,15,230010,Matthew,Amano,,0:15:20.4,617069,550,662.71973684211,
Men Hand H2,1,184579,Cody,Wills,,1:34:29.2,581600,,,
Men Hand H2,2,235686,Katie,Brim,,2:00:27.6,562479,,,
Men Hand H2,3,127449,Stephen,Zuravel,,2:01:50.1,526648,,,
Men Hand H3,1,101274,Ryan,Pinney,,1:10:45.2,430927,360,332.44444444444,
Men Hand H3,2,153170,Brandon,Lyons,,1:11:35.3,523346,373.33333333333,343.7037037037,
Men Hand H3,3,95016,Kevin,Hillery,,1:15:48.5,425052,400,354.96296296296,
Men Hand H3,4,144676,Ricardo,Rincon gallardo diep,,1:25:56.7,524177,400,366.22222222222,
Men Hand H3,5,55955,Steve,Chapman,,1:29:30.1,484237,440,377.48148148148,
Men Hand H3,6,62603,David,Randall,,1:30:00.0,299855,386.66666666667,388.74074074074,
Men Hand H3,7,235685,Juan,Forero perdomo,,1:30:28.2,,400,400,
Men Hand H3,8,191350,Richard,Cullum,,1:34:03.9,594221,400,411.25925925926,
Men Hand H3,9,227611,Jackie,Jones,,1:35:33.1,604561,400,422.51851851852,
Men Hand H3,10,172053,Elliot,Vasquez,,1:42:11.5,564365,400,433.77777777778,
Men Hand H3,11,213634,John,Masson,,1:42:31.4,629232,400,445.03703703704,
Men Hand H3,12,62604,Matthew,Updike,,2:06:38.0,169071,400,456.2962962963,
Men Hand H4,1,184088,Matt,Tingley,,1:16:12.4,377480,400,360,
Men Hand H4,2,158201,James,Cook,,1:20:46.7,482277,400,373.33333333333,
Men Hand H4,3,126102,Dustin,Baker,,1:21:16.8,481629,400,386.66666666667,
Men Hand H4,4,138890,Eric,Fife,,1:43:11.1,,400,400,
Men Hand H4,5,166747,Todd,Siewert,,1:53:40.2,583983,400,413.33333333333,
Men Hand H4,6,89642,Charles,Swaim,,1:59:06.8,300349,400,426.66666666667,
Men Hand H4,7,136434,Ken,Higgins,,2:21:34.4,,400,440,
Men Hand H4,DNF,193556,Redzuan,Razak,,DNF,572213,,,
Men Hand H4,DNF,125918,Paul,Schulte,,0:00:32.7,486183,,,
Men Hand H5,1,235681,Timothy,De vries,,1:10:15.9,539321,500,450,
Men Hand H5,2,89644,Alfredo,Delossantos,,1:10:57.9,376186,500,462.5,
Men Hand H5,3,235682,Jose,Ivan perez,,1:16:08.8,606578,500,475,
Men Hand H5,4,193164,Josue,Barron,,1:17:02.2,604993,500,487.5,
Men Hand H5,5,62580,Dane,Pilon,,1:19:02.2,187079,500,500,
Men Hand H5,6,122105,Omar,Duran,,1:29:32.4,401419,500,512.5,
Men Hand H5,7,235683,Jw,Moreno,,1:30:21.9,605511,500,525,
Men Hand H5,8,230554,Anton,Stefanovich,,1:50:42.0,625579,500,537.5,
Men Hand H5,9,235684,Rob,Pierce,,1:52:29.7,,500,550,
Men Master 35+ Cat 4/5,1,193541,Bruce,Higgins,,1:39:46.5,572762,468.5625,396.89880010743,
Men Master 35+ Cat 4/5,2,25962,Keith,Giles,Eleven Productions,1:39:50.4,321880,450,414.59920007162,
Men Master 35+ Cat 4/5,3,193300,William,Maddox,Eleven Productions,1:40:17.0,66215,404.43350035808,432.29960003581,
Men Master 35+ Cat 4/5,4,3288,Unknown,Rider,,1:43:02.0,,324.76521353906,450,
Men Master 35+ Cat 4/5,5,127092,Robert,Desantis,,1:43:43.3,489746,510.47567771823,467.70039996419,
Men Master 35+ Cat 4/5,6,90159,Jeff,Tibbetts,,1:07:25.5,300721,450,485.40079992838,
Men Master 40+,1,165802,Eric,Oleson,Pioneer Mortgage,2:04:32.1,352200,363.2558896778,344.75298713226,
Men Master 40+,2,92010,Jose,J castro,,2:04:36.4,424026,450.10538260356,349.80707588075,
Men Master 40+,3,42761,Vance,James,,2:05:00.0,47935,393.20874563804,354.86116462924,
Men Master 40+,4,42769,Curtis,Long,,2:07:32.2,108976,373.4611204605,359.91525337773,
Men Master 40+,5,119716,Brian,Brown,,2:07:32.9,416930,458.80963055986,364.96934212622,
Men Master 40+,6,42768,Pedro,Medina,,2:09:41.3,177274,344.05099594632,370.0234308747,
Men Master 40+,7,74766,Guy,Preston,,2:09:43.1,186384,393.0778762808,374.84778831644,
Men Master 40+,8,71773,Terence,Auter,,2:09:43.2,292712,334.011972639,379.67214575818,
Men Master 40+,9,4197,Willie,Payton,,2:09:43.8,137827,324.87906234541,384.49650319992,
Men Master 40+,10,144244,Adam,Wilzinski,,2:09:44.1,416301,409.84208547814,389.32086064166,
Men Master 40+,11,228259,Daniel,Castro,,2:09:45.4,609126,347.8125,394.1452180834,
Men Master 40+,12,56319,Jason,Vandermay,,2:09:45.5,155384,437.50481489101,398.96957552514,
Men Master 40+,13,144246,Nestor,Rodriguez,,2:09:46.2,520385,350,403.79393296688,
Men Master 40+,14,37728,John,Dove,,2:09:47.1,354108,409.35416666667,408.61829040862,
Men Master 40+,15,27805,Steven,Mlujeak,,2:09:47.4,24653,458.7652004902,413.44264785036,
Men Master 40+,16,189875,Brian,Pina,,2:09:47.9,590956,423.66837193635,423.09136273384,
Men Master 40+,17,45347,Scott,Cugno,,2:09:49.1,154900,421.22589788499,423.09136273384,
Men Master 40+,18,172711,Matthew,Foxenberger,,2:09:52.9,568192,398.55635609953,435.72658460506,
Men Master 40+,19,190875,Javier,Lopez sr,,2:09:54.9,,422.78195383485,435.72658460506,
Men Master 40+,20,45303,Adam,Baskin,,2:09:55.0,88669,401.44993756158,435.72658460506,
Men Master 40+,21,171306,James,Rufrano,,2:12:57.1,429075,438.82292305246,445.83476210203,
Men Master 40+,23,127862,Matthew,Emerick,,2:23:11.0,348988,396.7867274011,450.88885085052,
Men Master 40+,24,46012,Pablo,Santa cruz,,0:31:37.8,196540,435.91048635108,458.46998397326,
Men Master 40+,25,42767,Anthony,Prioli,,0:00:24.4,28734,423.74728961988,458.46998397326,
Men Master 40+,DNF,30288,Andrew,Miller,,1:36:06.9,152659,482.70313888889,471.10520584448,
Men Master 40+,DNF,120966,Brian,Motycka,,1:09:45.6,283445,460.6153379882,471.10520584448,
Men Master 40+,DNF,63422,Richard,Perpinan,,1:36:31.5,219854,418.81650502321,471.10520584448,
Men Master 40+,DNF,45299,Jared,Zimlin,,1:35:30.6,52228,463.43351674259,471.10520584448,
Men Master 50+,1,106968,Matthew,Maddox,,2:12:28.4,109180,397.06390900182,339.37925020133,
Men Master 50+,2,72821,Michael,Grigat,,2:12:29.7,390480,411.95760015584,347.28073232981,
Men Master 50+,3,46053,Vasilios,Palekis,,2:12:44.6,364771,420.47189436892,355.18221445828,
Men Master 50+,4,148058,Corey,Mccracken,,2:13:17.2,51190,359.15546177845,363.08369658676,
Men Master 50+,5,47513,Ryan,Robinson,,2:13:18.2,139857,388.78760919998,370.98517871524,
Men Master 50+,6,235679,Brett,Reagan,,2:13:18.6,198075,450,378.88666084371,
Men Master 50+,7,46012,Pablo,Santa cruz,,2:13:18.9,196540,435.91048635108,386.78814297219,
Men Master 50+,8,162744,Eric,Moon,Kelly Benefit Strategies,2:13:19.3,550829,363.50875904142,394.68962510067,
Men Master 50+,9,120938,Paul,Williams,,2:13:19.9,38404,455.17200103703,410.49258935762,
Men Master 50+,9,189214,Saswata,Roy,,2:13:19.8,588428,424.56883789999,402.59110722914,
Men Master 50+,10,42863,Ryan,Saylor,,2:13:20.0,31413,375.23044380246,418.39407148609,
Men Master 50+,11,120938,Paul,Williams,,2:13:23.2,38404,455.17200103703,426.29555361457,
Men Master 50+,12,6912,Ramon,Benitez,,2:13:23.9,3304,381.03490710344,434.19703574305,
Men Master 50+,13,46015,Ernie,Pena,,2:13:26.1,368468,380.97167900855,442.09851787152,
Men Master 50+,14,8195,James,Carney,,2:13:32.1,45167,404.73162973435,450,
Men Master 50+,15,91522,Michael,Osborne,,2:14:33.1,360638,434.66306226496,457.90148212848,
Men Master 50+,16,189878,Jeff,Nasman,,2:17:15.0,567793,486.65500490196,465.80296425695,
Men Master 50+,17,135794,Glenn,Jorgensen,,2:17:32.2,240238,501.57836376645,473.70444638543,
Men Master 50+,18,104906,Geovany,Barreiro,,2:17:36.5,435047,476.57346891655,489.50741064238,
Men Master 50+,19,2600,Anthony,Maisto,,2:17:37.4,22206,503.91064828029,489.50741064238,
Men Master 50+,20,45286,Kurt,Phillips,,2:17:38.5,49190,450,489.50741064238,
Men Master 50+,21,72413,Didier,Fresne,,2:17:42.7,289531,450,505.31037489933,
Men Master 50+,22,228257,Todd,Kushner,,2:17:45.9,608396,526.5,513.21185702781,
Men Master 50+,23,107013,Sean,Mulhall,,2:18:42.9,25353,416.89900406987,521.11333915629,
Men Master 50+,24,89024,Ismael,Nazario,,2:19:08.7,505820,462.73782710539,529.01482128476,
Men Master 50+,25,235680,Julio,Salvador,,2:24:56.1,630203,450,536.91630341324,
Men Master 50+,26,144619,Chad,Goble,,2:25:11.4,521309,462.06216796156,544.81778554172,
Men Master 50+,27,71733,Romero,Gill,,2:33:01.3,117424,478.9387285769,552.71926767019,
Men Master 50+,28,71707,Michael,Roberson,,1:51:38.3,30066,455.58905263158,560.62074979867,
Men Master 50+,DNF,166978,Francis,Reilly,,0:40:02.4,550029,450,576.42371405562,
Men Master 50+,DNF,20135,Scott,Lehmann,,0:35:58.4,54838,509.96690234615,576.42371405562,
Men Master 50+,DNF,42887,Scott,Erker,,0:33:19.8,,450,576.42371405562,
Men Master 50+,DNF,99181,Cayce,Tiesler���,,2:39:31.9,139665,450,576.42371405562,
Men Master 50+,DNF,192283,Eric,Luoto,,2:51:04.0,631324,412.17381333333,576.42371405562,
Men Master 50+,DNF,36394,William,Davis,,1:11:41.3,439771,450,576.42371405562,
Men Master 60+,1,189879,Steve,Robertson,,2:13:13.6,591447,391.44330657858,384.36293499493,
Men Master 60+,2,193540,Michael,Huizenga,,2:13:17.1,603998,415.125,404.0728278076,
Men Master 60+,3,120349,Kevin,Clark,,2:13:18.0,360757,449.72553184271,423.78272062026,
Men Master 60+,4,148169,Patrick,Lynch,,2:17:29.5,52161,491.7245328453,443.49261343292,
Men Master 60+,5,73864,David,Hiatt,,2:17:47.7,394869,499.23475597089,463.20250624558,
Men Master 60+,6,23606,Mark,Stein,,1:51:30.5,33966,474.10026527119,482.91239905824,
Men Master 60+,7,46022,Martin,Bates,,1:51:35.2,2867,466.37189580102,502.62229187091,
Men Master 60+,8,54884,Jim,Leland,,1:51:36.2,326312,529.94997476039,522.33218468357,
Men Master 60+,9,119392,Brian,Jones,,1:56:00.1,45515,500.0723441571,542.04207749623,
Men Master 60+,10,192337,Daniel,Spano,,1:07:45.1,600285,539.47774172873,561.75197030889,
Men Pro 1-3,1,94989,Henry,Neff,,2:58:23.0,430952,398.64467211939,302.10736644896,
Men Pro 1-3,2,71287,Owen,Shott,,2:58:31.0,387697,370.32479863349,305.87184123152,
Men Pro 1-3,3,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,3:00:11.1,573896,328.96094252874,309.63631601408,
Men Pro 1-3,4,158354,David,Wright,,3:00:11.2,192735,335.0637275558,313.40079079665,
Men Pro 1-3,5,42945,Bruno,Moreira,,3:00:11.7,292511,360.87276715997,317.16526557921,
Men Pro 1-3,6,16624,Chaz,Turmon,,3:00:11.9,291490,290.58775430843,320.92974036178,
Men Pro 1-3,7,189850,Jonas,Walton,,3:00:12.0,591973,337.54682916462,324.69421514434,
Men Pro 1-3,8,131200,Zach,Berend,,3:00:12.4,484668,338.66808651043,328.4586899269,
Men Pro 1-3,9,76876,Brock,Mason,Flicker | Hub Bikes,3:00:14.0,399650,341.74461649962,332.22316470947,
Men Pro 1-3,10,191110,Nathan,Surowiec,,3:00:15.2,586031,256.97509025905,335.98763949203,
Men Pro 1-3,11,182383,David,Gabrick,,3:00:19.0,571633,345.39155718099,339.7521142746,
Men Pro 1-3,12,38260,Pedro,Campos,,3:02:42.5,350418,355.68903088808,343.51658905716,
Men Pro 1-3,13,189844,Javier,N. lopez,,3:02:42.9,592082,427.0226308895,347.28106383972,
Men Pro 1-3,14,81321,Juan,R martinez,,3:02:49.9,408123,376.85883258628,351.04553862229,
Men Pro 1-3,15,113546,Daniel,Breuer,,3:02:51.6,409349,331.54139572415,354.81001340485,
Men Pro 1-3,16,173798,Justin,Jordan,,3:02:54.6,570920,431.84248871921,358.57448818741,
Men Pro 1-3,17,47732,Robert,Loomis,,3:03:08.0,358544,407.37204747535,362.33896296998,
Men Pro 1-3,18,14464,Brad,Green,,3:03:32.3,411680,200,366.10343775254,
Men Pro 1-3,19,184951,Caleb,Landgrebe,,3:04:32.9,564282,365.45545095972,371.75014992639,
Men Pro 1-3,20,45306,Jorge,Velez,,3:04:35.7,604809,381.2846997076,371.75014992639,
Men Pro 1-3,21,48603,Dustin,Drewes,,3:08:07.6,281156,440.70914809294,379.27909949152,
Men Pro 1-3,22,92885,Ryan,Heron,,3:02:18.2,426592,356.27620921486,379.27909949152,
Men Pro 1-3,23,72610,Forrest,Howard,,3:03:03.5,352946,287.05796136439,384.92581166536,
Men Pro 1-3,24,3958,Nathan,Coleman,,1:57:53.7,226439,372.62039828431,388.69028644793,
Men Pro 1-3,25,41331,Michael,Mcbrien,,1:59:32.3,278514,348.81858980168,392.45476123049,
Men Pro 1-3,26,159182,Jacob,Bernas,,2:15:47.9,551454,376.51430589863,403.74818557818,
Men Pro 1-3,27,144688,Tyler,Shaw,,1:40:24.3,493423,469.34015392144,403.74818557818,
Men Pro 1-3,28,172556,Wesley,Cutler,,0:59:49.4,567992,409.33709195629,403.74818557818,
Men Pro 1-3,29,34018,Luis,Sanchez,,0:29:05.9,258061,394.23521043965,403.74818557818,
Men Pro 1-3,30,173906,Dyllon,Gunsolus,,0:00:23.1,571808,333.99322436389,403.74818557818,
Men Pro 1-3,DNF,70514,David,Davenport,,2:43:57.5,548970,275.10790403361,418.80608470844,
Men Trike/Recumbent,1,235687,Paul,Kilgore,,1:35:12.9,605795,,,
Men Trike/Recumbent,2,235688,Mar,Dennis parungao,,1:46:07.4,590818,,,
Women Cat 4/5,1,190397,Anya,Peregrino,,1:11:51.8,592941,604.33333333333,541.3,
Women Cat 4/5,2,235674,Eden,Nykamp,,1:11:54.1,631238,600,555.975,
Women Cat 4/5,3,235675,Lemuela,Wutz,,1:11:55.2,631475,600,570.65,
Women Cat 4/5,4,235676,Olivia,Beattie,,1:11:58.4,630825,600,585.325,
Women Cat 4/5,5,235677,Angelina,Daetz,,1:11:59.6,631114,600,600,
Women Cat 4/5,6,194641,Sheerie,Edwards,Big Wheel Cycles,1:12:01.0,610315,600,614.675,
Women Cat 4/5,7,193596,Kelly,Robertson,,1:12:44.8,631491,677.14285714286,629.35,
Women Cat 4/5,8,235678,Madison,Reilly,,1:13:01.3,,600,644.025,
Women Cat 4/5,9,171319,Stephanie,Goble,,1:16:25.6,576389,496.81947134952,658.7,
Women Hand Wom,1,160371,Velette,Britt,,1:41:21.1,547128,,,
Women Hand Wom,2,149298,Ryen,Reed,,1:41:55.5,493759,,,
Women Hand Wom,3,126094,Dianne,Leigh sumner,,2:10:33.5,481405,,,
Women Hand Wom,DNF,127395,Jady,Malavazzi,,DNF,,,,
Women Pro 1-3,1,180739,Lisa,Houser,,2:06:08.2,577023,424.853108587,349.00051364906,
Women Pro 1-3,2,144623,Lisa,Neumueller,,2:06:08.4,524944,345.32742856187,378.2273150857,
Women Pro 1-3,3,47905,Shannon,Koch,,2:06:09.1,175271,393.154508348,407.45411652233,
Women Pro 1-3,4,158359,Phoebe,Maisto,,2:06:09.6,541055,498.21590320122,436.68091795897,
Women Pro 1-3,5,6890,Dori,Buckethal,,2:06:09.7,257747,437.28961111111,465.90771939561,
Women Pro 1-3,6,123293,Ashley,Davis,,2:06:10.5,476708,494.52582768011,495.13452083225,
Women Pro 1-3,7,131566,Sophie,Zents,,2:06:10.6,500966,605.2208828577,524.36132226888,
Women Pro 1-3,8,189891,Jessica,Sorenson,,2:06:22.2,,588.70658445205,553.58812370552,
Women Pro 1-3,DNF,79571,Madeline,Smith,,0:43:11.2,408916,587.09594444444,612.0417265788,
Women Wom Coll A,1,90041,Megan,Jastrab,,1:44:48.4,419415,315,346.70554621278,
Women Wom Coll A,2,87253,Makayla,Macpherson,,1:44:48.5,412046,407.53857013551,362.80211258001,
Women Wom Coll A,3,174585,Claire,Windsor,,2:06:09.2,572062,388.93968550772,378.89867894725,
Women Wom Coll A,4,189885,Marjie,Bemis,,2:06:09.2,571171,427.18837804894,394.99524531448,
Women Wom Coll A,5,174833,Julianna,Simpson,,2:06:09.3,572697,479.19116567711,411.09181168171,
Women Wom Coll A,6,127779,Carlee,Hemmerlein,,2:06:09.4,495180,459.55020889823,427.18837804894,
Women Wom Coll A,7,235673,Madelline,Mendoza,,2:06:09.4,630527,450,443.28494441617,
Women Wom Coll A,8,154609,Dagny,Palmer,,2:06:09.5,485015,451.63546020352,459.38151078341,
Women Wom Coll A,9,77352,Gabriella,Dixon,,2:06:15.7,401296,409.33333333333,475.47807715064,
Women Wom Coll A,10,105214,Lauren,Dodge,,0:37:52.1,443227,430.83451954042,491.57464351787,
Women Wom Coll A,11,160766,Madeline,Bemis,,0:00:37.8,466729,377.46560190476,507.6712098851,
Women Wom Coll B,1,194406,Morgan,Johnston,,1:12:51.5,599799,,,
Women Wom Coll B,DNF,93000,Laney,Butt,,0:40:27.7,423707,,,
Women Wom Coll C,1,192510,Elanor,Finlayson,,1:11:51.3,606141,,,
Women Wom Coll C,2,190398,Emory,Banker,,1:16:47.0,593448,,,
Women Wom Coll C,3,193594,Bailey,Parsons,,1:20:10.8,606854,,,
