Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,7,75,349.72972972973,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,13,37,381.42094166396,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,14,25,408.05322809868,
Weld County Road Race,2013-04-20,Men SM 45+ 4,14,59,371.09211266835,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,24,27,402.98397435897,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,41,44,508.91929477805,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,10,35,368.46883549991,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,40,56,424.06745171796,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,17,26,441.31015728814,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,17,44,398.46422785058,
Lafayette Criterium,2015-05-3,Men MM 40+ 4,5,10,426.44246666667,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,21,39,489.26884259259,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,21,29,501.24797619048,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,15,41,439.12470277778,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,10,40,427.57480797371,
OZ Road Race,2016-05-7,Men MM 50+ 4,32,49,509.66847826087,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,17,24,474.34545595743,
