Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1,2013-08-30,Men 4/5 Open,37,49,509.53071484664,
GMSR Stage 2,2013-08-31,Men 4/5 Open,14,49,413.39916666667,
GMSR Stage 3,2013-09-1,Men 4/5 Open,35,49,513.64817309633,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,15,43,475,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,27,28,,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5,11,12,535.23224460007,
Tour of the Catskills Stage2,2014-08-2,Men  5,14,14,532.00022238976,
Tour of the Catskills Stage3,2014-08-3,Men  5,11,18,479.60929226147,
Tour of the Catskills GC,2014-08-3,Men Cat 5,10,11,530.29234884644,
Tour of the Battenkill,2015-04-18,Men Cat 5 A,16,49,464.72128548467,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,120,218,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,30,41,485.65598671685,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,9,40,409.86581453662,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,18,37,434.6123963463,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,DNF,41,515.35341164972,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,31,69,434.54463607676,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,27,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,7,67,348.00270860201,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,11,69,379.0270607022,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,26,53,455.41820369292,
