Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5197,Robin,Carpenter,L39ION OF LOS ANGELES,1:24:07,229481,218.38362789234,208.97603274572,
Men Cat 1/2/3,2,5610,John,Harris,SVC / Bikeworks,1:24:08,283275,289.01514937244,214.06307791765,
Men Cat 1/2/3,3,50949,A.j.,Moran,GREEN LINE VELO,1:24:08,251580,261.28504186454,219.15012308958,
Men Cat 1/2/3,4,193322,Michael,Carilli,545 Velo,1:24:08,594878,257.89379875743,224.23716826151,
Men Cat 1/2/3,5,2527,Curtis,White,Steve Tilford Foundation Racing,1:24:08,234696,200,229.32421343344,
Men Cat 1/2/3,6,149493,Jake,Saunders,,1:24:10,591979,265.77507967527,234.41125860537,
Men Cat 1/2/3,7,253875,Brennan,Tickell,GREEN LINE VELO,1:24:14,658130,300.54284584045,239.4983037773,
Men Cat 1/2/3,8,145644,Robert,Raymond,Community Bicycle Racing,1:24:33,525709,289.26690687226,244.58534894923,
Men Cat 1/2/3,9,147859,Ethan,Delgrosso,Competitive edge Racing,1:25:13,518110,266.47622418989,249.67239412116,
Men Cat 1/2/3,10,1800,Adam,Myerson,Cycle-Smart/ShiftGear,1:25:30,52534,253.86076799847,254.75943929309,
Men Cat 1/2/3,11,131184,William,Hoer,Skylands Cycling,1:25:30,500778,282.4999106822,264.93352963694,
Men Cat 1/2/3,12,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,1:25:30,617832,332.1534584052,275.1076199808,
Men Cat 1/2/3,13,121512,Mark,Hewitt,JAM / NCC,1:25:30,408284,299.36745156627,285.28171032466,
Men Cat 1/2/3,14,137232,Tucker,Wetmore,Velocio Northeast,1:25:30,529161,243.372150259,295.45580066852,
Men Cat 1/2/3,15,1684,Graham,Garber,,1:25:31,12764,282.44794570744,305.62989101238,
Men Cat 1/2/3,16,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,1:25:31,605708,383.84633897648,325.9780717001,
Men Cat 1/2/3,17,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,1:25:31,628249,359.76176048774,325.9780717001,
Men Cat 1/2/3,18,149745,Alejandro,Huber,TTEndurance Junior Devo.,1:25:31,520514,399.53757286902,325.9780717001,
Men Cat 1/2/3,19,82648,Miles,Billings,545 Velo,1:25:31,466,282.53221247708,325.9780717001,
Men Cat 1/2/3,20,236847,Davis,Garner,GREEN LINE VELO,1:25:31,585660,359.24567504099,325.9780717001,
Men Cat 1/2/3,21,159863,Paul,Luttik,Community Bike Racing,1:25:31,554235,307.43678459176,325.9780717001,
Men Cat 1/2/3,22,190548,Steve,Beaulieu,Magenta Express p/b central wheel,1:25:31,591470,299.96087639497,325.9780717001,
Men Cat 1/2/3,23,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,1:25:31,13030,322.04582011994,325.9780717001,
Men Cat 1/2/3,24,180110,Lance,Galletti,GREEN LINE VELO,1:25:31,577306,284.45956374457,325.9780717001,
Men Cat 1/2/3,25,207330,Isaac,Nelson,CCB Racing,1:25:32,609826,323.01420591076,325.9780717001,
Men Cat 1/2/3,26,87150,Stephen,Jette,UTC- Butcherbox Cycling p/b LOOK,1:25:32,381603,313.70658423999,325.9780717001,
Men Cat 1/2/3,27,207130,George,Rand,CCB Cycling Club,1:25:32,613223,261.47954945341,325.9780717001,
Men Cat 1/2/3,28,237861,Laszlo,Vasko,GREEN LINE VELO,1:25:33,603468,303.84856228688,325.9780717001,
Men Cat 1/2/3,29,8761,Sean,Cahill,Magenta Express p/b Central Wheel,1:25:33,83498,376.86747331241,325.9780717001,
Men Cat 1/2/3,30,117268,Timothy,Ahearn,Magenta Express p/b Central Wheel,1:25:35,251957,366.11623879353,325.9780717001,
Men Cat 1/2/3,31,74,Benjamin,Wolfe,CCNS,1:25:35,260405,299.31565471639,325.9780717001,
Men Cat 1/2/3,32,29872,Daniel,Mccabe,Community Bicycle Racing,1:25:35,261665,325.37369391138,325.9780717001,
Men Cat 1/2/3,33,176728,Marcus,Orr,CCB Cycling Club,1:26:25,563037,355.96781809135,371.76147824746,
Men Cat 1/2/3,34,130938,Katherine,Rusch,CCB p/b Levine Law Group,lapped,487107,369.15895135076,376.84852341939,
Men Cat 1/2/3,35,174528,Brian,Wolfe,CT Cycling Advancement Program,lapped,513007,416.03241727275,381.93556859132,
Men Cat 1/2/3,36,49007,Brandon,Marshall,545 Velo,lapped,466214,380.26268299192,387.02261376325,
Men Cat 1/2/3,37,202680,Chris,Mitchell,Minuteman Road Club,lapped,301484,381.76280236014,392.10965893518,
Men Cat 1/2/3,DNF,214529,Bryan,Germain,Minuteman Road Club,DNF,614987,392.91351194244,402.28374927904,
Men Cat 1/2/3,DNF,77885,Dino,Piskopanis,UTC-ButcherBox Cycling p/b LOOK,DNF,399759,386.47917942772,402.28374927904,
Men Cat 1/2/3,DNF,1723,Tommy,Goguen,RACE CF,DNF,219424,351.96309155714,402.28374927904,
Men Cat 1/2/3,DNF,151863,Zacharya,Meszoely,CCB Racing,DNF,533581,319.88599156238,402.28374927904,
Men Cat 1/2/3,DNF,175446,Nicolas,Amato,West Hill Shop,DNF,529078,331.9756632158,402.28374927904,
Men Cat 1/2/3,DNF,25439,Jacob,Lipcon,Minuteman Road Club,DNF,355922,346.78079703635,402.28374927904,
Men Cat 1/2/3,DNF,1661,Joshua,Burgel,Wheelworks Racing,DNF,223392,313.12137001832,402.28374927904,
Men Cat 1/2/3,DNF,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,DNF,487922,280.17699800071,402.28374927904,
Men Cat 1/2/3,DNF,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,DNF,586584,373.95384086877,402.28374927904,
Men Cat 1/2/3,DNF,119291,Leslie,Timm,Wheelworks Racing,DNF,369472,547.30226305611,402.28374927904,
Men Cat 1/2/3,DNF,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,DNF,339836,247.29092328266,402.28374927904,
Men Cat 1/2/3,DNF,229633,Annie,Hines,B2C2 Cycling p/b Contes Bike Shop,DNF,621477,368.27677499121,402.28374927904,
Men Cat 1/2/3,DNF,4422,Jose,Arguelles,Magenta Express p/b Central Wheel,DNF,INTL-PRI,422.69742759414,402.28374927904,
Men Cat 1/2/3,DNF,180133,Derek,Mcintire,B2C2 Cycling p/b Conte's Bike Shop,DNF,574700,373.01538180557,402.28374927904,
Men Cat 1/2/3,DNF,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,DNF,384518,427.96690831068,402.28374927904,
Men Cat 1/2/3,DNF,93475,Matt,Stordy,CLIF Family Drifters Cycling,DNF,427726,283.39408001421,402.28374927904,
Men Cat 1/2/3,DNF,242092,Catherine,Barnwell,Community Bike Racing,DNF,654441,366.88982197716,402.28374927904,
Men Cat 1/2/3,DNF,193317,William,Strebel,Jamison Racing,DNF,50043,390.20639543407,402.28374927904,
Men Cat 1/2/3 Junior 15-18,1,231746,Devin,Sommerville,Verge Sport,0:36:45,623829,,,
Men Cat 1/2/3 Junior 15-18,2,182764,Stephen,Savino iv,Verge Racing,0:36:46,575335,,,
Men Cat 1/2/3/4 Masters 40+,1,911,Robert,Wing,Verge Sport,0:58:03,197988,318.51162127624,272.44281244448,
Men Cat 1/2/3/4 Masters 40+,2,9971,Sean,Maher,Capital Velo Club - CVC,0:58:04,651085,369.48636606851,280.19853120003,
Men Cat 1/2/3/4 Masters 40+,3,1024,Colm,Mcmahon,Wheelworks Racing,0:59:09,279672,350,287.95424995558,
Men Cat 1/2/3/4 Masters 40+,4,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:59:23,99523,293.05124617485,295.70996871113,
Men Cat 1/2/3/4 Masters 40+,5,1800,Adam,Myerson,Cycle-Smart/ShiftGear,0:59:24,52534,253.86076799847,302.86909371626,
Men Cat 1/2/3/4 Masters 40+,6,20829,Danny,Saccoccio,SVC/Bikeworks Racing,0:59:24,316740,305.1440813997,310.02821872138,
Men Cat 1/2/3/4 Masters 40+,7,347,Adam,Sullivan,Specialized,0:59:25,199084,332.00311503292,317.18734372651,
Men Cat 1/2/3/4 Masters 40+,8,213353,Nelson,Repenning,The Meteor,0:59:25,538459,308.66947746012,324.34646873163,
Men Cat 1/2/3/4 Masters 40+,9,82648,Miles,Billings,545 Velo,0:59:25,466,282.53221247708,331.50559373676,
Men Cat 1/2/3/4 Masters 40+,10,45664,Kurt,Litsinger,Stage 1 / Airline Cycles,0:59:26,235532,325.37369391138,338.66471874189,
Men Cat 1/2/3/4 Masters 40+,11,844,Bryan,Haas,EUIN Racing Team,0:59:26,108686,429.72174820839,345.82384374701,
Men Cat 1/2/3/4 Masters 40+,12,328,Kevin,Yarde,EUIN Creative Racing Team,0:59:27,171134,406.62316947313,352.98296875214,
Men Cat 1/2/3/4 Masters 40+,13,145,Ciaran,Mangan,Wheelworks racing,0:59:27,218622,332.34768374077,360.14209375726,
Men Cat 1/2/3/4 Masters 40+,14,2118,Bill,Shattuck,Wheelworks Racing,0:59:28,167407,357.66283605287,367.30121876239,
Men Cat 1/2/3/4 Masters 40+,15,119168,Steven,Shive,Bax Cycle / Shive Coaching,0:59:28,433468,414.50713367401,374.46034376751,
Men Cat 1/2/3/4 Masters 40+,16,70973,Peter,Graeber,,0:59:30,387291,369.23341699519,388.77859377776,
Men Cat 1/2/3/4 Masters 40+,17,176732,Brian,Massey,Minuteman Road Club,0:59:34,55658,358.30820350396,400.41217191109,
Men Cat 1/2/3/4 Masters 40+,18,142896,Andrew,Tine,SVC/Bikeworks,0:59:34,518261,333.37574061297,400.41217191109,
Men Cat 1/2/3/4 Masters 40+,19,152654,Conor,Nagle,Wheelworks Racing,lapped,622370,449.0157497789,412.04575004442,
Men Cat 1/2/3/4 Masters 40+,20,55059,Benjamin,Koyle,Minuteman Road Club,lapped,767,395.52568588872,419.80146879997,
Men Cat 1/2/3/4 Masters 40+,21,144738,Lee,Jarm,545 Velo,lapped,643099,467.6909803864,427.55718755552,
Men Cat 1/2/3/4 Masters 40+,DNF,118219,Dave,Mingori,Minuteman Road Club,DNF,438795,386.39217930127,443.06862506663,
Men Cat 1/2/3/4 Masters 40+,DNF,193317,William,Strebel,Jamison Racing,DNF,50043,390.20639543407,443.06862506663,
Men Cat 1/2/3/4 Masters 40+,DNF,607,Martin,Lasak,Constitution Racing / DeathRow Velo,DNF,51724,429.59935264817,443.06862506663,
Men Cat 1/2/3/4 Masters 40+,DNF,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,DNF,21706,395.43676461081,443.06862506663,
Men Cat 1/2/3/4 Masters 40+,DNF,7502,Alan,Potter,545 Velo,DNF,106829,434.08563303352,443.06862506663,
Men Cat 1/2/3/4 Masters 40+,DNF,153,Ron,Jacobs,Wheelworks Racing,DNF,168995,388.128359889,443.06862506663,
Men Cat 1/2/3/4 Masters 50+,1,145,Ciaran,Mangan,Wheelworks racing,0:55:16,218622,332.34768374077,290.14229455968,
Men Cat 1/2/3/4 Masters 50+,2,176732,Brian,Massey,Minuteman Road Club,0:55:18,55658,358.30820350396,296.64005382835,
Men Cat 1/2/3/4 Masters 50+,3,82648,Miles,Billings,545 Velo,0:56:00,466,282.53221247708,303.13781309702,
Men Cat 1/2/3/4 Masters 50+,4,153,Ron,Jacobs,Wheelworks Racing,0:56:00,168995,388.128359889,309.63557236569,
Men Cat 1/2/3/4 Masters 50+,5,142896,Andrew,Tine,SVC/Bikeworks,0:56:01,518261,333.37574061297,316.13333163437,
Men Cat 1/2/3/4 Masters 50+,6,8263,Alessandro,Matteucci,Healthy & Happy Racing,0:56:20,120157,270.02941732586,322.63109090304,
Men Cat 1/2/3/4 Masters 50+,7,1800,Adam,Myerson,Cycle-Smart/ShiftGear,0:56:21,52534,253.86076799847,331.49167172395,
Men Cat 1/2/3/4 Masters 50+,8,257244,Fred,Schnabel,,0:56:21,660457,387.60868358975,340.35225254487,
Men Cat 1/2/3/4 Masters 50+,9,213353,Nelson,Repenning,The Meteor,0:56:21,538459,308.66947746012,349.21283336578,
Men Cat 1/2/3/4 Masters 50+,10,20829,Danny,Saccoccio,SVC/Bikeworks Racing,0:56:21,316740,305.1440813997,358.0734141867,
Men Cat 1/2/3/4 Masters 50+,11,41619,Peter,Pereira,Domino's Racing p/b Luzo Fuel,0:56:21,53683,324.95156393723,366.93399500761,
Men Cat 1/2/3/4 Masters 50+,12,160090,Terrence,Chioffi,CRCA/Rockstar Games,0:56:22,298400,380.73856480034,375.79457582853,
Men Cat 1/2/3/4 Masters 50+,13,6298,Tom,Krol,Capital Velo Club - CVC,0:56:22,285423,392.74797519849,384.65515664944,
Men Cat 1/2/3/4 Masters 50+,14,8511,Jorge,Fernandes,Domino’s Racing p/b Luzo Fuel,0:56:22,56514,382.42662293926,393.51573747036,
Men Cat 1/2/3/4 Masters 50+,15,20841,Jeremy,Brazeal,EUIN Racing Team,0:56:22,54411,425.24746788596,402.37631829127,
Men Cat 1/2/3/4 Masters 50+,16,89511,Christian,Roos,,0:56:22,438077,458.28917191585,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,17,982,Carl,Hitchcock,Downeast Racing,0:56:22,126471,394.53810812073,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,18,55059,Benjamin,Koyle,Minuteman Road Club,0:56:23,767,395.52568588872,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,19,1703,Jim,Peters,NBX/Narragansett Beer/Apex,0:56:23,46677,456.83503133738,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,20,86051,Richard,Nadeau,Body Over Bike,0:56:23,498808,334.39647724341,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,21,956,Matthew,Kressy,Wheelworks Racing,0:56:24,19831,374.53183736284,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,22,193317,William,Strebel,Jamison Racing,0:56:24,50043,390.20639543407,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,23,118219,Dave,Mingori,Minuteman Road Club,0:56:25,438795,386.39217930127,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,24,5599,Robert,Hoenick,SVC\Bikeworks,0:56:25,207322,414.46002518892,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,25,2118,Bill,Shattuck,Wheelworks Racing,0:56:26,167407,357.66283605287,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,26,844,Bryan,Haas,EUIN Racing Team,0:56:27,108686,429.72174820839,420.0974799331,
Men Cat 1/2/3/4 Masters 50+,27,570,Mark,Paggioli,Capital Velo Club - CVC,lapped,54549,437.99945880346,459.08403554513,
Men Cat 1/2/3/4 Masters 50+,28,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,lapped,21706,395.43676461081,465.5817948138,
Men Cat 1/2/3/4 Masters 50+,29,41640,Sean,Sheridan,Velopigs,lapped,50452,477.26773211932,472.07955408247,
Men Cat 1/2/3/4 Masters 50+,30,7502,Alan,Potter,545 Velo,lapped,106829,434.08563303352,478.57731335114,
Men Cat 1/2/3/4 Masters 50+,31,2167,Edward,Burlem,Verge Sport,lapped,187475,445.50388578151,485.07507261981,
Men Cat 1/2/3/4 Masters 50+,DNF,144738,Lee,Jarm,545 Velo,DNF,643099,467.6909803864,498.07059115715,
Men Cat 1/2/3/4 Masters 50+,DNF,2440,Wade,Summers,Team Horst Sports,DNF,60566,448.79854075618,498.07059115715,
Men Cat 1/2/3/4 Masters 50+,DNF,2037,Akira,Sato,Carpe Diem Racing,DNF,31337,519.17839503764,498.07059115715,
Men Cat 1/2/3/4 Masters 50+,DNF,1716,Jonathan,Delcolle,SVC / Bikeworks,DNF,256996,429.87185945986,498.07059115715,
Men Cat 1/2/3/4 Masters 50+,DNF,124401,Christopher,Huesman,CCNS,DNF,484568,491.09081502995,498.07059115715,
Men Cat 1/2/3/4 Masters 50+,DNF,607,Martin,Lasak,Constitution Racing / DeathRow Velo,DNF,51724,429.59935264817,498.07059115715,
Men Cat 3/4,1,175446,Nicolas,Amato,West Hill Shop,0:51:56,529078,331.9756632158,295.715047486,
Men Cat 3/4,2,253328,Bradley,Demarco,B2C2,0:51:57,656291,350,301.86120544641,
Men Cat 3/4,3,193676,James,Kulik,GREEN LINE VELO,0:52:33,609011,367.69136479985,308.00736340682,
Men Cat 3/4,4,187798,David,Shulman,CCB,0:52:33,376295,339.48034452889,314.15352136723,
Men Cat 3/4,5,50937,Jared,Dalton,D1 Racing,0:52:44,144077,354.21982306874,320.29967932765,
Men Cat 3/4,6,275398,Tony,Hua,,0:52:45,655383,395.19363776275,328.23846669318,
Men Cat 3/4,7,271887,Matthew,Casey,545 Velo,0:52:45,215108,358.16376029699,336.17725405871,
Men Cat 3/4,8,34484,Edward,Scott,B2C2 Cycling p/b Conte’s Bike Shop,0:52:45,273703,396.98831072808,344.11604142424,
Men Cat 3/4,9,228881,Patrick,Dodd,State 9 Racing,0:52:45,608795,411.24631105707,352.05482878978,
Men Cat 3/4,10,207333,Leon,Dutra,,0:52:45,612923,355.28922445774,359.99361615531,
Men Cat 3/4,11,228421,Julian,Correa,Persiga,0:52:45,,350,367.93240352084,
Men Cat 3/4,12,134648,Jay,Vasconcellos,Dominos/Luzo fuel,0:52:45,555318,401.2539508264,375.87119088638,
Men Cat 3/4,13,149746,Joel,Kowalonek,TTEndurance Junior Devo,0:52:46,530894,409.47323904701,383.80997825191,
Men Cat 3/4,14,300234,Paul,Underwood,,0:52:46,759009,350,391.74876561744,
Men Cat 3/4,15,180133,Derek,Mcintire,B2C2 Cycling p/b Conte's Bike Shop,0:52:46,574700,373.01538180557,399.68755298297,
Men Cat 3/4,16,301486,Pj,Walsh,PLAN7 Cycling Team,0:52:46,758127,330.54894004866,415.56512771404,
Men Cat 3/4,17,91283,Keith,Kaminski,545 Velo,0:52:46,423792,419.04244777586,415.56512771404,
Men Cat 3/4,18,257953,Emil,Vasko,Active yards,0:52:47,662265,399.4326630132,415.56512771404,
Men Cat 3/4,19,150751,Michael,Marston,Battle Road Bikes p/b Daedalus Inc.,0:52:47,521156,363.443843857,415.56512771404,
Men Cat 3/4,20,214529,Bryan,Germain,Minuteman Road Club,0:52:47,614987,392.91351194244,415.56512771404,
Men Cat 3/4,21,213734,Jake,Sholomith,Minuteman Road Club,0:52:47,500338,424.57521736726,415.56512771404,
Men Cat 3/4,22,133306,Charlie,Philbrook,545 Velo,0:52:48,485653,367.9256980424,415.56512771404,
Men Cat 3/4,23,191070,Shawn,Lowney,SVC/BikeWorks,0:52:48,619383,349.88240458328,415.56512771404,
Men Cat 3/4,24,193333,Brent,Delabruere,New Haven Angels,0:52:49,605935,404.2653115347,415.56512771404,
Men Cat 3/4,25,229671,Noah,Hallisey,SVC/Bikeworks,0:52:50,622440,490.89607691768,415.56512771404,
Men Cat 3/4,26,241764,Adam,Dalton,D1 racing,0:52:54,579003,398.48015787743,461.66131241713,
Men Cat 3/4,27,166477,Thomas,Francisco,New Haven Angels,0:52:55,544789,365.91704008754,461.66131241713,
Men Cat 3/4,28,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,0:52:57,550307,457.29432042177,461.66131241713,
Men Cat 3/4,29,469,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,0:52:58,147771,450.17333143244,461.66131241713,
Men Cat 3/4,30,257245,Louis,Gentile,SVC / Bikeworks,0:53:00,660562,463.37471512002,461.66131241713,
Men Cat 3/4,31,133786,Nathaniel,Summers,ERRACE devo team,0:54:35,485984,423.32728813226,480.09978629837,
Men Cat 3/4,32,89485,Orlando,Correa,Persiga,lapped,456243,423.05419347404,486.24594425878,
Men Cat 3/4,DNF,239876,Craig,Laplante,SVC/Bikeworks,DNF,639802,440.61943268157,498.53826017961,
Men Cat 3/4,DNF,152972,Boden,Chenail,Verge Cycling,DNF,547297,432.75661557894,498.53826017961,
Men Cat 3/4,DNF,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,DNF,384518,427.96690831068,498.53826017961,
Men Cat 3/4,DNF,190385,Michael,Cooney,,DNF,590394,382.4401036898,498.53826017961,
Men Cat 3/4,DNF,233765,Osiris,Ozoria,,DNF,618302,350,498.53826017961,
Men Cat 3/4,DNF,274484,Saba,Jugeli,New Haven Angels,DNF,663995,416.57290499735,498.53826017961,
Men Cat 4,1,333284,Rocha,Matheus,545 Velo,0:50:29,644434,356.61583968623,332.97024302917,
Men Cat 4,2,233757,Jensen,Mctighe,University of Rhode Island,0:50:29,624599,460.23084811373,342.23305574774,
Men Cat 4,3,191070,Shawn,Lowney,SVC/BikeWorks,0:50:29,619383,349.88240458328,351.49586846632,
Men Cat 4,4,229541,Nicholas,Zaffino,Revolution Racing,0:50:29,572447,418.57325335789,360.75868118489,
Men Cat 4,5,158773,Michael,Clark,Heavy Hitters,0:50:29,660544,400,370.02149390347,
Men Cat 4,6,300234,Paul,Underwood,,0:50:29,759009,400,379.28430662204,
Men Cat 4,7,166120,David,Spreen,545 Velo,0:50:29,474569,432.62348707194,388.54711934062,
Men Cat 4,8,274484,Saba,Jugeli,New Haven Angels,0:50:30,663995,416.57290499735,397.80993205919,
Men Cat 4,9,252135,Cameron,Iadeluca,,0:50:30,654759,439.12891950332,407.07274477777,
Men Cat 4,10,283222,Brinik,Erickson,,0:50:31,649879,464.2713508432,416.33555749634,
Men Cat 4,11,253891,Jacob,Marglous,Brown University,0:50:31,657970,450.5792201958,425.59837021492,
Men Cat 4,12,190385,Michael,Cooney,,0:50:31,590394,382.4401036898,434.86118293349,
Men Cat 4,13,241764,Adam,Dalton,D1 racing,0:50:32,579003,398.48015787743,444.12399565207,
Men Cat 4,14,239876,Craig,Laplante,SVC/Bikeworks,0:50:32,639802,440.61943268157,453.38680837064,
Men Cat 4,15,257245,Louis,Gentile,SVC / Bikeworks,0:50:33,660562,463.37471512002,462.64962108922,
Men Cat 4,16,283223,Jancarlos,Tejada,Road runners,lapped,618560,517.761244159,471.91243380779,
Men Cat 4,17,226457,Bryan,Wynn,545 Velo,lapped,614746,457.74239255847,481.17524652637,
Men Cat 4,18,149807,Brett,Chenail,Columbia Cycles,lapped,431128,400,490.43805924494,
Men Cat 4,19,245646,Will,Paul,,lapped,642132,400,499.70087196352,
Men Cat 4,20,245186,Robert,Veltkamp,B2C2 Cycling p/b Conte's Bike Shop,lapped,94476,486.150742051,508.96368468209,
Men Cat 4,DNF,96806,David,Bettridge,SVC Bikeworks,DNF,385954,558.33333333333,527.48931011924,
Men Cat 4,DNF,234422,Daniel,Escudero,Webb Institute/Triangle Cyclists,DNF,649194,400,527.48931011924,
Men Cat 4/5 Junior 15-18,1,254826,Sebastien,Sobeih,Phillips Exeter Academy,0:36:01,657654,,,
Men Cat 4/5 Junior 15-18,2,345710,John  jack,Cassidy,Phillips Exeter Academy,P&P,,,,
Men Cat 4/5 Junior 15-18,3,254822,Jesse,Ball,Phillips Exeter Academy,P&P,,,,
Men Cat 5,1,345770,Noah,Carroll,,0:42:22,763163,500,413.69764220941,
Men Cat 5,2,249804,Ramses,Brito,Road Runners,lapped,656498,451.31144440685,423.28679307504,
Men Cat 5,3,257248,Frankie,Rodriguez,Road Runners,lapped,662117,466.79354131704,432.87594394066,
Men Cat 5,4,283235,John,Mattes,S.V.C Bike Works,lapped,,500,442.46509480628,
Men Cat 5,5,297497,Steven,Tobey,New Haven Angels,lapped,754934,493.31578412796,452.0542456719,
Men Cat 5,6,249802,G,Kench,Road Runners,lapped,662412,499.84312437813,461.64339653752,
Men Cat 5,7,233828,Eamon,Miller,AP-CCB Junior Devo p/b Corner Cycle,lapped,547517,500,471.23254740314,
Men Cat 5,8,248857,Damien,Goudreau,B2C2 Cycling p/b Conteâ€™s Bike Shop,lapped,665936,452.6180309789,480.82169826876,
Men Cat 5,9,345771,Trevor,Houchens,,lapped,763138,500,490.41084913438,
Men Cat 5,10,345772,Ryan,Litwin,,lapped,754156,500,500,
Men Cat 5,11,272259,Dale,Toce,Expo Wheelmen,lapped,663419,483.4135483315,509.58915086562,
Men Cat 5,12,249780,Erlin,Sanchez,Tri-State Cycling Club,lapped,,525,519.17830173124,
Men Cat 5,13,48797,John,Kelley,Tri-state cycling club,lapped,,500,528.76745259686,
Men Cat 5,14,283243,Anthony,Crudale,It's Just A Hill,lapped,,533.89034936236,538.35660346248,
Men Cat 5,15,345773,Yvan,Moreira,,lapped,548007,500,547.9457543281,
Men Cat 5,16,345774,Mike,Knoll,Tri-State Cycling Club,lapped,,500,557.53490519372,
Men Cat 5,17,345775,Alberto,Savoretti,https://www.tristatecyclingclub.org/events/,lapped,,500,567.12405605934,
Men Cat 5,18,345776,Sebastian,Lares,Tri-State Cycling Club,lapped,,500,576.71320692496,
Men Junior  13-14,1,231746,Devin,Sommerville,Verge Sport,0:28:35,623829,,,
Men Junior  13-14,2,207156,Wyatt,Pratt,Verge Sport,0:28:35,607668,,,
Men Junior  13-14,3,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:30:42,607422,,,
Men Junior  13-14,4,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,0:30:48,574843,,,
Men Junior  13-14,5,307850,Rory,Buckley-mcmahon,Wheelworks Racing,lapped,624265,,,
Men Junior  9-12,1,297506,David,Boryczewski,CCAP Farmington Valley Youth Cycling,0:29:23,649714,573.79187407108,438.94698747915,
Men Junior  9-12,2,345711,Caleb,Bodwell,Star Track,0:29:26,600999,350,447.28032081248,
Men Junior  9-12,3,257242,Daniel,Turner,CCAP Farmington Valley Youth Cycling,lapped,652502,539.36475085942,455.61365414582,
Men Junior  9-12,4,228265,Isaiah,Turner,CCAP Farmington Valley Youth Cycling,lapped,652503,350,463.94698747915,
Men Junior  9-12,5,274485,Flynn,Myerson,Cycle-Smart,lapped,662028,462.2588875946,472.28032081248,
Men Junior  9-12,6,343023,Stetson,Pratt,CCAP FVYC,lapped,648429,350,480.61365414582,
Men Junior  9-12,7,345712,Simon,Mcclure,CCAP Farmington Valley Youth Cycling,lapped,759589,350,488.94698747915,
Men Master Masters 60+,1,89457,David,Morgan,Stedman's/GOM Racing,0:43:16,63581,407.95324141705,355.60001052165,
Men Master Masters 60+,2,3086,Michael,Maloney,,0:43:16,65025,430.34173962868,368.40676671598,
Men Master Masters 60+,3,2208,Joseph,Rano,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:43:16,60154,390.34745476439,381.2135229103,
Men Master Masters 60+,4,190604,John,Eielson,,0:43:17,579962,422.835336123,394.02027910463,
Men Master Masters 60+,5,384,Daniel,Dudzik,MIT Cycling Team,0:43:17,310761,424.2702831246,406.82703529896,
Men Master Masters 60+,6,421,Tom,Luther,State 9 Racing,0:43:27,171588,444.83400045134,419.63379149328,
Men Master Masters 60+,7,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,0:43:28,22572,471.0875750164,432.44054768761,
Men Master Masters 60+,8,63296,James,Godbey,545 velo,0:43:32,13471,530.24529861949,445.24730388194,
Men Master Masters 60+,9,184678,Bob,Lelievre,Northampton Cycling Club,0:43:53,571759,444.12041196865,458.05406007626,
Men Master Masters 60+,10,41640,Sean,Sheridan,Velopigs,0:44:09,50452,477.26773211932,470.86081627059,
Men Master Masters 60+,11,107982,John,Bogdanski,,lapped,466713,502.85691673585,483.66757246491,
Men Master Masters 60+,12,390,Paul,Curley,American Lung Assn. / Spin Arts Cycling,lapped,8380,445.02054513613,496.47432865924,
Men Master Masters 60+,13,436,Marc,Tatar,Bikeworks/SVC,lapped,245317,477.96832091076,509.28108485357,
Men Master Masters 60+,14,119066,Michael,Harris,,lapped,ONE DAY,550,522.08784104789,
Men Master Masters 60+,15,18232,Steven,Toplitz,Competitive edge Racing,lapped,46009,540.34772260484,534.89459724222,
