Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18                      ,1,5610,John,Harris,Mystic Velo Juniors / Connaughty Chiropractic,1:19:12,283275,410.92627951389,314.76244586227,
Junior 15-18                      ,2,458,Tom,Burrow,Flye Cycles,st,260274,478.21225986669,318.67772965535,
Junior 15-18                      ,3,8267,Christopher,Zaverdas,East End/Kreb Cycle-lic #256392,0:00:02,0256392,350,322.59301344843,
Junior 15-18                      ,4,8268,Sean,Domitrovits,Haymarket Bicycles,st,275526,350,326.50829724151,
Junior 15-18                      ,5,8269,Cam,Mancuso,America's Cycling Team,0:00:30,236340,350,330.42358103459,
Junior 15-18                      ,6,8270,Isaac,Kaplan,Artemis,0:06:38,276506,350,334.33886482767,
Junior 15-18                      ,7,2527,Curtis,White,Capital Bicycle Racing Club,0:07:05,234696,370.85830069494,338.25414862076,
Junior 15-18                      ,8,8271,Max,Thilen,Z-Motion,0:07:12,279347,350,342.16943241384,
Junior 15-18                      ,9,8272,Austin j,Read,Artemis,0:12:38,,350,346.08471620692,
Junior 15-18                      ,10,8273,Richard,Newman,Z-Motion,0:13:36,288697,350,350,
Junior 15-18                      ,11,160909,Emily,Curley,Gearworks/Spinarts,0:13:54,542508,554.89255275607,353.91528379308,
Junior 15-18                      ,12,8274,Mandy,Marquardt,Mike Fraysse Sports,0:16:41,200340,350,357.83056758616,
Junior 15-18                      ,13,8078,Kathryn,Mullaly,CVC-Subaru New England,0:16:54,,618.88716666667,361.74585137924,
Junior 15-18                      ,14,5612,Kelsea,Mullaly,CVC-Subaru of New England,st,290967,432.44610837815,365.66113517233,
Junior 15-18                      ,15,8275,Michael,Better,Artemis,0:19:06,272390,350,369.57641896541,
Junior 15-18                      ,16,8276,Avi,Kurlantzick,Artemis,0:19:56,273941,350,373.49170275849,
Junior 15-18                      ,17,1325,Jordan,Strober,CRCA Jr Development,0:23:31,229605,376.2668752843,377.40698655157,
Junior 15-18                      ,18,8277,Ellen,Kessel,Artemis,0:45:57,190581,350,381.32227034465,
Junior 15-18                      ,19,465,Luke,Plummer,Flye Cycles,dsq,263107,497.53374609181,385.23755413773,
Men's 3/4                         ,1,2757,Wayne,Bray,Syracuse Bicycle / Spokepost.com,2:23:39,230528,294.06602922655,250.1935548936,
Men's 3/4                         ,2,707,Evan,Huff,Northampton Cycling Club,st,172135,288.4406686535,252.30244476308,
Men's 3/4                         ,3,2271,Tim,Ratta,U S ARMY / Central Wheel GHCC,st,163893,300.49835401874,254.41133463257,
Men's 3/4                         ,4,638,Laurence,Merling,T.G. Racing,st,24085,288.47169284977,256.52022450205,
Men's 3/4                         ,5,5540,Marshall,Ambros,University of Vermont,st,201936,312.51158613425,258.62911437154,
Men's 3/4                         ,6,5075,Douglass,Endrizzi,,st,272622,351.37695138322,260.73800424102,
Men's 3/4                         ,7,2804,Adam,Zimmerman,MAXPOWERCYCLING,st,248373,291.31887654123,262.84689411051,
Men's 3/4                         ,8,78354,Miro,Koulnis,BikeReg.com,st,180548,290.07078730316,264.95578397999,
Men's 3/4                         ,9,3585,Daniel,Ouellette,Optimum Performance/Fitchburg Cycling Club,st,243844,333.21505168715,267.06467384948,
Men's 3/4                         ,10,640,Christopher,Bailey,Team Pedro's p/b +3 Network,st,220545,285.94445364905,269.17356371896,
Men's 3/4                         ,11,1162,Brian,Breach,Brooklyn Velo Force / GQ Racing,st,274223,345.40282201661,271.28245358844,
Men's 3/4                         ,12,3288,Unknown,Rider,,st,91005,345.89147021299,273.39134345793,
Men's 3/4                         ,13,5918,Corey,Lowe,Stage 1,st,165582,369.17132364701,275.50023332741,
Men's 3/4                         ,14,3206,Jamie,Belchak,North Atlantic Velo/ Giant/ Pedros,st,172803,297.33447818704,277.6091231969,
Men's 3/4                         ,15,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,st,284951,371.85757499079,279.71801306638,
Men's 3/4                         ,16,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport / Victoria Realty Group,st,276886,300,300.80691176123,
Men's 3/4                         ,17,1159,James,Stevens,GS Gotham/Toga,st,277525,368.15661880628,300.80691176123,
Men's 3/4                         ,18,1148,Andrew,Lytwynec,Full Moon Vista,st,271211,303.09351431078,300.80691176123,
Men's 3/4                         ,19,699,Matt,Cuttler,CRCA/Jonathan Adler Racing,st,266432,291.67513736401,300.80691176123,
Men's 3/4                         ,20,2501,Matt,Goedeke,Anthem Sports Elite Development,st,,370.61379190694,300.80691176123,
Men's 3/4                         ,21,1834,Joe,Kubisek,Cheshire Cycle Racing,st,19935,294.33137938898,300.80691176123,
Men's 3/4                         ,22,260,Stephen,Dowsett,BCA/ Tosk,st,182115,402.79119554241,300.80691176123,
Men's 3/4                         ,23,2718,Jeffrey,Ferraro,U.S. Army/Central Wheel-GHCC,st,209269,282.56955658944,300.80691176123,
Men's 3/4                         ,24,6831,James,Ruhl,bagel mench / babylon bike / zims bjs,st,287118,334.67610317515,300.80691176123,
Men's 3/4                         ,25,650,Timothy,Collins,CRCA/Blue ribbon-translations.com,st,195686,292.33976799264,300.80691176123,
Men's 3/4                         ,26,6196,Herb,Jimenez,Jimenez Velo Sport,st,65794,302.8745655277,300.80691176123,
Men's 3/4                         ,27,649,Radames,Parissi,JIMENEZ VELO SPORT,st,228468,327.39753064492,300.80691176123,
Men's 3/4                         ,28,4303,Christopher,Tracy,Sugar Cycles - 180,st,239708,291.69046866648,300.80691176123,
Men's 3/4                         ,29,6046,Jackson,Weber,Cambridge Bicycle / Igleheart Frames,st,201447,288.23197011558,300.80691176123,
Men's 3/4                         ,30,4983,Elliot,Hawkes,Harvard U Cycling,st,275956,341.70998996277,300.80691176123,
Men's 3/4                         ,31,723,John,Cutler,CRCA,st,8457,377.43805235656,300.80691176123,
Men's 3/4                         ,32,658,Evan,Cooper,Northeastern Hardware,st,248002,322.49677993387,300.80691176123,
Men's 3/4                         ,33,1854,Aaron,Hall,THRESHOLD CYCLING,st,274578,337.44941111012,300.80691176123,
Men's 3/4                         ,34,2671,Jeffrey,Ingraham,CRCA/Sanchez-Houlihan Lokey,st,214115,332.04119894744,300.80691176123,
Men's 3/4                         ,35,635,Leo,Desforges,http://www.ThresholdCycling.com/,0:01:24,266110,292.42866949136,321.89581045608,
Men's 3/4                         ,36,704,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames!,0:02:04,208060,308.84996888315,324.00470032556,
Men's 3/4                         ,37,728,Synjen,Marrocco,CLNoonan/KAM/Coast to Coast,0:02:47,276237,372.5740105873,326.11359019505,
Men's 3/4                         ,38,3070,Jesse,Perreault,Cambridge Bicycle / Igleheart Frames,0:03:16,170777,351.2619286119,328.22248006453,
Men's 3/4                         ,39,2768,Charles,Berckmann,CRCA/Pacifico-Hincapie Sportswear,0:04:04,,341.8563371266,332.4402598035,
Men's 3/4                         ,40,3154,Terry,Totemeier,U.S. Army/Central Wheel-GHCC,st,96443,308.22768947409,332.4402598035,
Men's 3/4                         ,41,654,Keith,Snyder,Kissena Cycling Club,st,174170,317.54364368171,332.4402598035,
Men's 3/4                         ,42,636,Jack,Piller,Battenkill-United,0:04:40,60574,313.52937291918,336.65803954247,
Men's 3/4                         ,43,2042,Sam,Dodge,Stage 1,0:05:12,245578,340.11306812353,340.87581928144,
Men's 3/4                         ,44,5059,Tristan,Baldwin,,st,290603,442.9274679152,340.87581928144,
Men's 3/4                         ,45,713,Steeve,Breton,Everactive-Workers CompSolutions,st,,377.14048214563,340.87581928144,
Men's 3/4                         ,46,6198,Bradley,Gunter,GS Gotham/Toga,0:06:24,176292,292.37960494619,345.09359902041,
Men's 3/4                         ,47,880,Andrew,Nasca,Bikeway,0:07:34,275314,359.09070823279,351.42026862886,
Men's 3/4                         ,48,3288,Unknown,Rider,Colavita Racing Inc.,st,91005,346.87361734203,351.42026862886,
Men's 3/4                         ,49,647,Damian,Bolduc,,st,201223,298.79026083191,351.42026862886,
Men's 3/4                         ,50,2714,Marc,Cesare,Deno's Wonder Wheel,st,59874,315.95046633999,351.42026862886,
Men's 3/4                         ,51,6272,David,Maynard,Colavita Racing,st,214503,354.57152044161,351.42026862886,
Men's 3/4                         ,52,6835,Alexander,Barouh,Kissena Cycling Club,0:09:53,286939,393.67240204292,361.96471797629,
Men's 3/4                         ,53,2448,Ryan,O'hara,Cambridge Bicycle / Igleheart Frames,st,194512,315.17686766047,361.96471797629,
Men's 3/4                         ,54,3737,Simon,Bennett,,st,242082,339.74341954157,361.96471797629,
Men's 3/4                         ,55,2039,Graham,Lang,,st,211421,315.17472055723,361.96471797629,
Men's 3/4                         ,56,2822,William,Doyle-capitman,Kissena Cycling Club,st,222566,334.54914967299,361.96471797629,
Men's 3/4                         ,57,724,Matt,D'alessio,Threshold Cycling,0:10:08,273010,363.91503422312,368.29138758474,
Men's 3/4                         ,58,830,Anthony,Santomassimo,Stage 1/  fusionThink,0:13:22,155321,267.10833333333,373.56361225845,
Men's 3/4                         ,59,252,Jason,Moriarty,Colavita Racing Inc.,st,268020,348.1428035209,373.56361225845,
Men's 3/4                         ,60,6421,Michael,Kelly,Team Edge,st,94642,447.6431627907,373.56361225845,
Men's 3/4                         ,61,666,Calvin,Smythe,CCNS/Pedal Power,st,247778,314.61895840999,373.56361225845,
Men's 3/4                         ,62,4906,Joshua,Parker,Kissena,0:13:30,288620,504.49106802927,378.83583693217,
Men's 3/4                         ,63,3947,Dan,Ciano,COLAVITA-RACING,0:14:26,55908,300,380.94472680165,
Men's 3/4                         ,64,6265,Michael,Bartlett,Team Edge,0:16:49,225390,336.57092380952,385.16250654062,
Men's 3/4                         ,65,5047,Matthew,Casserly,Boston University,st,292899,544.28743664691,385.16250654062,
Men's 3/4                         ,66,3883,Drew,Chieda,Cyclonauts Racers,0:16:49,65676,433.04013437351,385.16250654062,
Men's 3/4                         ,67,275,Michael,Brier,Refunds Now,0:17:19,264873,406.62682824182,389.38028627959,
Men's 3/4                         ,68,765,Anthony,Oliva,Blue Hills Cycling Club,0:19:08,236664,442.6995163379,392.54362108382,
Men's 3/4                         ,69,346,Joshua,Jamner,Colby College Cycling,st,244930,293.56859778341,392.54362108382,
Men's 3/4                         ,70,3896,Nelson,Cardenas,stryctly bicycles,0:19:44,225585,442.268484375,396.76140082279,
Men's 3/4                         ,71,1698,Paul,Dolan,,st,224149,329.59207492641,396.76140082279,
Men's 3/4                         ,72,6433,Orlando,Valencia,Crca,0:23:14,268658,390.31156054594,402.0336254965,
Men's 3/4                         ,73,4092,Charles,Wescott,Quad Cycles,st,137178,493.28397221236,402.0336254965,
Men's 3/4                         ,74,6099,Eli,Mernit,GS Gotham/Toga,st,270121,395.31596296296,402.0336254965,
Men's 3/4                         ,75,7003,Kevin,Stewart,U.S. Army/Central Wheel-GHCC,0:31:33,282539,475.30147416196,406.25140523547,
Men's 3/4                         ,76,5922,Sorin,Ciurea,vo2maxout.com,0:31:42,255193,453.49120344799,408.36029510495,
Men's 3/4                         ,77,3837,Andrew,Hudon,International Bicycle/Global,0:32:28,184520,447.09128085934,411.52362990918,
Men's 3/4                         ,78,3895,Bryce,May,TARGETTRAINING/FASTAR,st,278527,300,411.52362990918,
Men's 3/4                         ,79,1573,Zachary,Labry,MIT Cycling / FXDD,0:34:08,235849,448.04398854705,414.68696471341,
Men's 3/4                         ,80,8105,Greg,Bortz,Bethel Cycling,0:40:55,291869,316.9731342769,416.79585458289,
Men's 3/4                         ,81,8266,Adam,Martin,unattached,0:41:51,0068708,300,418.90474445238,
Men's 35+ (cat 1-4)               ,1,495,Roger,Aspholm,Westwood Velo,2:17:03,136195,194.18679232385,240.75996624531,
Men's 35+ (cat 1-4)               ,2,1916,Gerry,Clapper,Williams Cycling,0:00:26,223515,325.28964496708,242.7009235336,
Men's 35+ (cat 1-4)               ,3,560,David,Taylor,CRCA/Blue Ribbon-Translations.com,0:02:31,274430,275.60163012906,244.6418808219,
Men's 35+ (cat 1-4)               ,4,568,Joseph,Regan,Bethel Cycle,0:02:53,97302,298.60350583927,246.5828381102,
Men's 35+ (cat 1-4)               ,5,563,Sean,Groom,Squadra Coppi/IM Saab,st,166060,275.53592136805,248.52379539849,
Men's 35+ (cat 1-4)               ,6,3702,Leigh,Sorrells,Fioradifrutta/Masters,0:03:35,48161,268.37209896082,250.46475268679,
Men's 35+ (cat 1-4)               ,7,1934,Ryan,Haug,CONNECTICUT COAST CYCLING,st,219731,238.61889297825,252.40570997509,
Men's 35+ (cat 1-4)               ,8,2203,Fernando,Ferreira,targetraining,0:03:43,53209,313.26060107426,254.34666726338,
Men's 35+ (cat 1-4)               ,9,700,Eric,Weinrich,OA/Cyclemania,st,227867,297.20099118126,256.28762455168,
Men's 35+ (cat 1-4)               ,10,1060,Troy,Kimball,Westwood Velo,st,118576,259.45169527477,258.22858183998,
Men's 35+ (cat 1-4)               ,11,595,Paul,Richard,CCB Racing,st,29708,240.22442823305,260.16953912827,
Men's 35+ (cat 1-4)               ,12,1687,Tim,Malton,CVC/Subaru of New England,st,266348,221.61058644391,262.11049641657,
Men's 35+ (cat 1-4)               ,13,1074,Kurt,Gustafsson,CRCA / AXIS,st,14451,328.93161838698,264.05145370487,
Men's 35+ (cat 1-4)               ,14,1709,Monte,Frank,Cycle Fitness,st,82034,278.7000644168,265.99241099316,
Men's 35+ (cat 1-4)               ,15,3770,Stephen,Badger,TARGETRAINING,st,62085,250.17270222377,267.93336828146,
Men's 35+ (cat 1-4)               ,16,344,Kevin,Hines,Corner Cycle,st,16266,285.27997138911,277.63815472294,
Men's 35+ (cat 1-4)               ,17,4099,Todd,Bowden,CVC Subaru of New England,st,144319,273.23400770887,277.63815472294,
Men's 35+ (cat 1-4)               ,18,5913,Patrick,Cunningham,Williams Cycling,st,237439,365.84344971581,277.63815472294,
Men's 35+ (cat 1-4)               ,19,570,Mark,Paggioli,CVC Subaru of New England,st,54549,281.52138023051,277.63815472294,
Men's 35+ (cat 1-4)               ,20,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,st,197969,274.00113198717,277.63815472294,
Men's 35+ (cat 1-4)               ,21,150,Bruce,Diehl,Sunapee S&W Racing,st,63934,295.01237031753,277.63815472294,
Men's 35+ (cat 1-4)               ,22,912,Robert,Lattanzi,Westwood Velo,st,157989,252.00354279364,277.63815472294,
Men's 35+ (cat 1-4)               ,23,1884,Jonathan,Bold,Corner Cycle,st,117383,264.59724271192,277.63815472294,
Men's 35+ (cat 1-4)               ,24,7502,Alan,Potter,Everactive/Workers CompSolutions,st,106829,315.69408333333,277.63815472294,
Men's 35+ (cat 1-4)               ,25,567,Edward,Angeli,TARGETRAINING,0:04:15,91227,254.45152999389,287.34294116442,
Men's 35+ (cat 1-4)               ,26,718,Rob,Mchardy,Williams Cycling,0:06:11,205842,305.64198412698,289.28389845272,
Men's 35+ (cat 1-4)               ,27,313,Stephen,Gray,Bethel Cycle,0:07:31,45397,254.08996179837,294.13629167346,
Men's 35+ (cat 1-4)               ,28,964,Patrick,Ruane,Sunapee/Continental Paving,st,30782,228.86709383389,294.13629167346,
Men's 35+ (cat 1-4)               ,29,576,Sam,Morse,Corner Cycle,st,25187,302.76871852176,294.13629167346,
Men's 35+ (cat 1-4)               ,30,577,John,Mosher,Corner Cycle,st,140765,297.388562496,294.13629167346,
Men's 35+ (cat 1-4)               ,31,145,Ciaran,Mangan,CCB/ RACING,0:07:45,218622,251.82523127003,298.9886848942,
Men's 35+ (cat 1-4)               ,32,6425,Chad,Byers,Unattached,0:09:01,63375,323.69828948825,300.9296421825,
Men's 35+ (cat 1-4)               ,33,569,Mike,Spangenberg,Competitive Edge Racing Team,0:10:27,69228,285.52399636314,302.8705994708,
Men's 35+ (cat 1-4)               ,34,1931,Scott,Bodin,TARGETRAINING,0:12:18,45094,287.61440214281,305.78203540324,
Men's 35+ (cat 1-4)               ,35,918,Max,Lippolis,TARGETRAINING,st,126915,252.83770383084,305.78203540324,
Men's 35+ (cat 1-4)               ,36,8262,Bryan,Barrett,BikeLine/LWA,0:16:48,75409,300,312.57538591228,
Men's 35+ (cat 1-4)               ,37,798,David,Birrell,Competetive Edge Racing Team,st,116151,401.38647968953,312.57538591228,
Men's 35+ (cat 1-4)               ,38,246,Esteban,Sequera,CVC Subaru of New England,st,272680,375.7756578451,312.57538591228,
Men's 35+ (cat 1-4)               ,39,2364,Gregory,Zysk,Pedros P/b + 3 Network,st,,302.83279670061,312.57538591228,
Men's 35+ (cat 1-4)               ,40,3644,Kyle,Wolfe,CCC Keltic Construction / Zane's Cycles,st,38789,228.16852611034,312.57538591228,
Men's 35+ (cat 1-4)               ,41,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,0:20:38,51489,275.59639302857,318.39825777717,
Men's 35+ (cat 1-4)               ,42,1952,Jonathan,Tarbox,Delta Surveying Services,0:21:29,282269,394.77095446787,320.33921506547,
Men's 35+ (cat 1-4)               ,43,8263,Alessandro,Matteucci,Brooklyn Velo Force / GQ Racing,0:21:44,120157,300,322.28017235376,
Men's 35+ (cat 1-4)               ,44,8264,Daniel,Luzier,Cyfac,0:22:02,0109341,300,325.19160828621,
Men's 35+ (cat 1-4)               ,45,6279,Daniel,Fox,Corner Cycle Cycling Club,st,12162,348.68872120591,325.19160828621,
Men's 35+ (cat 1-4)               ,46,591,Richard,Carlton,CVC/Subaru of New England,0:26:02,63631,292.09980490911,328.10304421865,
Men's 4                           ,1,2666,Danny,Inoa,Brooklyn Velo Force/GQ Racing,2:29:48,275631,407.93760793696,314.84314307228,
Men's 4                           ,2,6452,Danny,Habig,CRCA/Luzzo's,st,259066,306.64026434997,317.20861132028,
Men's 4                           ,3,6266,Evan,Thomas,Unattached,st,268391,380.71472864215,319.57407956827,
Men's 4                           ,4,6069,Matthew,Montesano,Kissena Cycling Club,st,277696,368.60198412698,321.93954781626,
Men's 4                           ,5,2232,Maison,Chen,Cheshire Cycle Racing,st,127537,361.89438042716,324.30501606425,
Men's 4                           ,6,1161,Bart,Mcdonough,TargeTraining,st,250824,373.5590774568,326.67048431224,
Men's 4                           ,7,6064,Craig,Fleischer,East End/Kreb Cycle,st,133263,353.3926780754,329.03595256024,
Men's 4                           ,8,3383,P j,Mcquade,Minuteman Road Club,st,198142,356.36731664443,331.40142080823,
Men's 4                           ,9,1181,Alvin,Poblacion,CRCA/FGX RACING,st,261153,390.70727938649,333.76688905622,
Men's 4                           ,10,1071,Mark,Heithoff,DKNY-Signature Cycles/CRCA,st,257856,369.55450040502,336.13235730421,
Men's 4                           ,11,740,David,Richman,CRCA/Kingpin Racing-HJD,st,90680,372.5344090357,338.4978255522,
Men's 4                           ,12,8258,Gregory,Donovan,Kissena Cycling Club,st,0279216,400,340.8632938002,
Men's 4                           ,13,8259,Chris,Gurr,CRCA/Setanta,st,266651,400,343.22876204819,
Men's 4                           ,14,6071,Ira,Blumberg,CRCA/Setanta,st,264625,382.55003098112,345.59423029618,
Men's 4                           ,15,6417,Hanjiro,Kawai,BCA,st,238432,411.16636627907,347.95969854417,
Men's 4                           ,16,3337,Juan,Munster,GUILTY BY ASSOCIATION,st,248905,351.92018409044,364.51797628012,
Men's 4                           ,17,1474,Robert,Haber,CRCA/FGX Racing,st,123941,395.96338120038,364.51797628012,
Men's 4                           ,18,1954,Dennis,Desmarais,CVC Subaru of New England,st,279369,445.35303216035,364.51797628012,
Men's 4                           ,19,1859,Todd,Mcloughlin,Kissena,st,220944,392.33715367047,364.51797628012,
Men's 4                           ,20,1500,Kevin,Mosher,C B R C,st,276954,374.77224308296,364.51797628012,
Men's 4                           ,21,1204,Benjamin,Fackler,CRCA/NYVelocity,st,269252,396.10239213382,364.51797628012,
Men's 4                           ,22,6122,David,Anthony,CRCA/NYVelocity,st,280592,411.45878264206,364.51797628012,
Men's 4                           ,23,161,Rick,Hall,CRCA / Teany Cycling,st,218475,343.98679842622,364.51797628012,
Men's 4                           ,24,711,Shane,Moran,Westwood Velo,st,216570,370.91524537549,364.51797628012,
Men's 4                           ,25,6037,Mark,Mahoney,Bethel Cycle,st,22175,409.90907498218,364.51797628012,
Men's 4                           ,26,5085,Adam,Francis,Bulldog Cycling,st,274866,400.28468953452,364.51797628012,
Men's 4                           ,27,3288,Unknown,Rider,CRCA/FGX Racing,st,91005,412.84226838408,364.51797628012,
Men's 4                           ,28,2722,Dusty,King,,st,59691,364.91864511214,364.51797628012,
Men's 4                           ,29,6123,Mitchell,Jacaruso,CRCA/NYVELOCITY,0:02:08,282121,389.13493229167,381.07625401606,
Men's 4                           ,30,7591,Bill,Muzzio,Bethel Cycle,0:02:13,0283493,401.74643754326,386.98992463604,
Men's 4                           ,31,1182,Michael,Beckerman,CRCA/FGX Racing,st,248001,400.30040980059,386.98992463604,
Men's 4                           ,32,242,Dwayne,Melton,Mystic Velo,st,260720,367.30574117862,386.98992463604,
Men's 4                           ,33,736,Niko,Triantafillou,CRCA / Teany Cycling,st,242612,382.00956458443,386.98992463604,
Men's 4                           ,34,733,Justin,Tyberg,Bethel Cycle,0:02:21,271400,389.68351596107,392.90359525602,
Men's 4                           ,35,265,Ben,Hughes,CRCA/Pacifico-Hincapie Sportswear,0:02:36,204305,388.70973087125,396.45179762801,
Men's 4                           ,36,6094,Bryan,Dougherty,Kissena,st,216648,416.36397137713,396.45179762801,
Men's 4                           ,37,1194,Andrew,Lawrence,CRCA/FGX Racing,0:04:30,254960,389.77383501283,400,
Men's 4                           ,38,1863,Jeff,Gelt,U.S. Army/Central Wheel-GHCC,0:04:48,13030,394.51383519875,402.36546824799,
Men's 4                           ,39,455,Jeremy,Dawkins,The Bicycle Depot New Paltz,0:05:08,268228,413.01670330454,404.73093649598,
Men's 4                           ,40,605,Carlos,Quintero,Cafeteros Cycling Club,0:05:53,180582,388.39595881338,407.09640474398,
Men's 4                           ,41,1924,Michael,Stimson,U.S. Army/Central Wheel-GHCC,0:08:53,218021,393.38768199537,409.46187299197,
Men's 4                           ,42,5665,Benjamin,George,Connecticut Coast Cycling,0:09:10,287370,427.7470897787,411.82734123996,
Men's 4                           ,43,2477,Paul,Italiano,GS Retrovelo,0:12:05,271221,378.32385416667,420.10648010793,
Men's 4                           ,44,3835,David,Kahn,Yale,st,272928,413.50695141583,420.10648010793,
Men's 4                           ,45,6863,Christopher,Schwenker,East End/Kreb Cycle,st,274837,436.84944791667,420.10648010793,
Men's 4                           ,46,1183,Chad,Casselman,CRCA/FGX Racing,st,246356,448.94856778208,420.10648010793,
Men's 4                           ,47,743,Todd,Brilliant,CRCA/Setanta,st,116974,398.08187825536,420.10648010793,
Men's 4                           ,48,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,st,180528,390.42056951062,420.10648010793,
Men's 4                           ,49,9994,Chris,Grady,East End / Kreb Cycle,0:13:32,236181,359.8943835825,430.7510872239,
Men's 4                           ,50,1477,Eric,Kuo,CRCA/Setanta,0:13:29,204729,430.88484810601,430.7510872239,
Men's 4                           ,51,277,Bruce,Schwartz,Signature Cycles/DKNY,st,241442,427.25526507537,430.7510872239,
Men's 4                           ,52,6526,Peter,Kenny,Cheshire Cycle Racing,0:16:32,71813,440.85989196773,435.48202371988,
Men's 4                           ,53,3913,Patrick,Grehan,Kissena Cycling Club,0:16:37,277702,444.21646676587,440.21296021587,
Men's 4                           ,54,3116,Rich,Grant,Williams Cycling,st,,423.21896804309,440.21296021587,
Men's 4                           ,55,3932,Wai,Fong,Kissena Cycling Club,st,,428.25821428571,440.21296021587,
Men's 4                           ,56,6298,Tom,Krol,Cheshire Cycle Racing,0:18:26,285423,426.6807062318,444.94389671185,
Men's 4                           ,57,8260,John,Halloran,CRCA/Sanchez Houlihan-Lokey,0:19:17,0262310,400,447.30936495984,
Men's 4                           ,58,6300,Alvin,Morson,,0:21:19,44182,433.29457534703,452.04030145583,
Men's 4                           ,59,7531,Anthony,Mazzella,Sanchez Houlihan Lokey/CRCA,st,150407,429.86260880688,452.04030145583,
Men's 4                           ,60,8261,Nathaniel,Miller,Kissena Cycling Club,st,0162051,400,452.04030145583,
Men's 4                           ,61,1562,David,Regen,CRCA/Organic Athlete,0:22:19,203741,448.60674224806,457.95397207581,
Men's 4                           ,62,6040,Jonathan,Leong,CRCA / Teany Cycling,st,269143,453.76474270435,457.95397207581,
Men's 4                           ,63,3904,Robert,Walker,Bethel Cycle Sport Club,0:23:06,190810,445.53708872062,461.5021744478,
Men's 4                           ,64,3910,Steve,De jesus,jimenez velo sport,0:25:41,255972,436.47129707704,465.05037681978,
Men's 4                           ,65,1868,Alfonso,Llanos,the cafeteros,st,250135,475.31031633354,465.05037681978,
Men's 4                           ,66,1866,Miguel,Torres jr,Laurel Bicycle Club,0:26:23,109836,398.35439391255,468.59857919177,
Men's 4                           ,67,3905,Al,Curits,Bethel Cycle,0:27:16,,400,470.96404743976,
Men's 4                           ,68,6419,Leonides,Lopez,jimenez velo sports,0:29:01,255481,434.33655470576,473.32951568776,
Men's 4                           ,69,2691,Per,Rosenkvist,CRCA/NYVelocity,0:30:07,240315,475.13197450697,475.69498393575,
Men's 4                           ,70,2089,Gregory,Mccoy,Yorktown cycles/Tarmac cycling,0:30:14,263593,443.05439878941,478.06045218374,
Men's 4                           ,71,6091,Seth,Gross,CRCA/ NYVelocity,0:33:02,263352,453.37662698413,480.42592043173,
Men's 4                           ,72,1992,Nicholas,Maggiore,Back Bay Bicycles/Espresso Royale Caffe,0:40:34,273376,487.28034967952,482.79138867972,
Men's 4                           ,73,6093,Maurice,Osorio,kissena cycling club,0:43:14,271954,452.718328981,485.15685692772,
Men's 45+ (cat 1-4)               ,1,393,Todd,Buckley,Arc-en-Ciel Racing Team,2:24:36,48893,338.12066502138,269.12358068659,
Men's 45+ (cat 1-4)               ,2,573,Mark,Gunsalus,Team FUJI Clif Bar,0:01:05,146710,267.66827722243,272.66238002585,
Men's 45+ (cat 1-4)               ,3,557,John,Funk,CYCLE FITNESS,st,12562,297.78517254618,276.20117936511,
Men's 45+ (cat 1-4)               ,4,420,David,Kellogg,Arc En Ciel,st,75105,324.46433214553,279.73997870437,
Men's 45+ (cat 1-4)               ,5,558,Dzmitry,Buben,CCB Racing Team,st,225880,327.59842714332,283.27877804364,
Men's 45+ (cat 1-4)               ,6,1069,M. andrew,Ruiz,CCC Keltic Const/Zanes Cycles,st,47271,287.25264994485,286.8175773829,
Men's 45+ (cat 1-4)               ,7,581,Haluk,Sarci,Tenafly Road Dawgs,st,169549,329.88189062275,290.35637672216,
Men's 45+ (cat 1-4)               ,8,3288,Unknown,Rider,,st,91005,345.89147021299,322.20557077551,
Men's 45+ (cat 1-4)               ,9,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,st,0276687,343.0144604334,297.43397540068,
Men's 45+ (cat 1-4)               ,10,6063,Matthew,Doran,GLOBAL LOCATE RACING,0:01:22,268390,321.09596304302,300.97277473994,
Men's 45+ (cat 1-4)               ,11,3930,Al,Blanchard,Westwood Velo,st,,365.03767276629,304.5115740792,
Men's 45+ (cat 1-4)               ,12,782,Philip,Beliveau,Champlain Valley Cycling,st,68336,353.29143701155,308.05037341846,
Men's 45+ (cat 1-4)               ,13,410,Bob,Meikle,Mystic Velo Club,st,,379.32340427626,311.58917275773,
Men's 45+ (cat 1-4)               ,14,3195,Paul,Carbonara,Century Road Club /Axis,0:02:17,60376,309.07029845638,315.12797209699,
Men's 45+ (cat 1-4)               ,15,4663,Hunter,Ziesing,ZteaM Cycling,st,39478,317.82258064516,318.66677143625,
Men's 45+ (cat 1-4)               ,16,3288,Unknown,Rider,,0:02:21,91005,345.89147021299,322.20557077551,
Men's 45+ (cat 1-4)               ,17,1073,Thomas,Luzio,Deno's Wonder Wheel,0:02:31,187590,344.95402594041,325.74437011477,
