Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,7,44,440.95624242424,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,3,19,389.79444027778,
Liberty Criterium,2015-07-26,Men Cat 5,2,21,407.41901679572,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,27,40,429.47290833333,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,13,24,386.979875,
Kingsway Criterium,2016-03-13,Men Cat 3/4,4,16,351.01944010417,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,11,79,380.99797812398,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,1,47,345.05790075716,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,5,37,377.0095,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,2,36,381.63937962963,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,3,45,380.17990357009,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,2,34,318.40092307692,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,1,21,329.29104253242,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,12,38,416.27387787776,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,16,63,352.24187096774,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,9,57,313.38166410559,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,15,44,369.16777777778,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,13,43,356.05296911056,
Brownstown Road Race,2016-06-25,Men 4/5,1,41,365.18,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,8,41,337.70758333333,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,1,38,363.18516666667,
Grandview Grand Prix,2016-07-23,Men CAT 4,1,31,350.7695,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,26,56,414.50903571429,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,2,60,356.86279246032,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,4,61,335.94304523092,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,2,61,344.12298933259,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,4,53,378.15362318841,
Ambler Criterium,2016-08-13,Men Cat 4/5,1,52,339.0055,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,39,54,432.87904666667,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,28,52,387.38525641026,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,6,15,378.335,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,13,37,406.8794875,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,13,52,370.60205838649,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,18,46,397.92395603417,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,20,41,445.31722087982,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,11,40,381.531258876,
Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,12,19,342.70572222222,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,13,27,432.84830929487,
Ronde Van Mullica,2017-04-2,Men Masters 35+,18,47,372.95560869565,
Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,DNF,26,431.35701783084,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,18,45,402.93532467532,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,29,34,467.1344,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,11,44,373.36924242424,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,13,42,362.20384683744,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,8,46,374.86884210526,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,5,16,361.29368673799,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,19,43,437.49752380952,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,24,39,434.03926765927,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,6,52,355.15024587912,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,11,31,372.71892307692,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,15,45,415.22445098039,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,11,59,377.1292,
Pottstown Bike Race,2017-07-16,Men 4-Mar,DNF,56,533.58391304348,
Mt. Davis Challenge,2017-07-23,Men Master 45+,4,27,326.50375,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,6,58,366.18065857753,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,49,68,452.35801631808,
Tour de Millersburg - TT,2017-08-5,Men cat3,14,67,362.26502576919,
Tour de Millersburg - RR,2017-08-6,Men cat3,31,57,409.90354761905,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 45+ CAT 1/2/3/4,12,24,400.05675,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,55,57,475.20859632275,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,17,67,331.34350308145,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,38,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,DNF,65,462.37122226507,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,10,40,358.75880508582,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,13,40,394.973423554,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,17,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,10,37,389.48506068148,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,8,55,357.32325102881,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,9,75,344.41532394895,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,57,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,1,24,320.18083333333,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,8,38,349.52408333333,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,DNF,50,512.70407936508,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,9,38,399.59884210526,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,6,45,374.92498110355,
Tour of Somerville,2018-05-28,Men Masters 40+,22,103,345.65072868217,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,6,34,386.15331944444,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,3,30,366.33213814688,
Grandview Grand Prix,2018-06-16,Men 45+ Masters,1,22,336.29116666667,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,6,34,373.793625,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,11,39,381.10792105263,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,16,43,394.52628571429,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,7,36,372.37653846154,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,3,45,362.24204256854,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,2,52,309.05410428398,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,2,36,281.72405786725,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,9,35,374.08154223745,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,1,35,305.03600171549,
Mt. Davis Challenge,2018-07-22,Men Master 45+,2,19,313.16422222296,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,14,75,351.54860416667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,13,58,356.70814814815,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,7,35,336.42180952381,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,1,19,335.903,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,4,28,359.82023177083,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,13,38,384.23461403509,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,24,53,348.35261475124,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,39,50,422.90565333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,36,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,31,47,405.67265683561,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,2,20,328.01122222222,
Tour de Gretna,2019-04-27,Men 45-49 Masters,3,27,330.05757407407,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,10,50,393.18614583333,
Turkey Hill Country Classic,2019-05-4,Master 45+,10,23,389.27533333333,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,17,30,451.22572222222,
Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,5,13,432.83333333333,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,11,37,378.98929861111,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,1,15,310.18483333333,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,3,23,324.92022222222,
Race Avenue Criterium,2019-06-16,Men 45-49 Masters,5,29,381.15107142857,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,1,34,266.51183333333,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,5,30,362.09261111111,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,2,34,317.00861847062,
Pocono Road Race,2019-07-13,Men Cat1/2/3,12,41,354.14171296296,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,4,34,355.98341176471,
Mt. Davis Challenge,2019-07-28,Men Men's Masters 45+,19,20,453.85780005634,
13th Annual Tour de Millersburg - TT,2019-08-3,Men Men's Masters 45+,1,13,302.35385429919,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men 45-49 Masters,1,13,340.08216666667,
13th Annual Tour de Millersburg - RR,2019-08-4,Men 45-49 Masters,1,10,318.42416666667,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men 45-49 Masters,1,10,315.7261538876,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,DNF,22,524.35462962963,
Main Line Bike Race,2019-08-11,Men 45-49 Masters,10,28,395.41341428571,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,4,43,371.10986111111,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,5,26,362.46364102564,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,2,42,356.78068499622,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 45-54,1,56,340,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,12,55,323.34460420991,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,15,78,369.47266686866,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,11,41,253.23048643694,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,DNF,42,455.96672748591,
Mt. Davis Challenge,2022-06-26,Men Masters 45+,1,11,269.90608120973,
New York State Time Trial Championships- 2022,2022-07-10,Men Open 3 Rider Team Time Trial,1,3,,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,2,64,284.77203209196,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,31,71,336.03818618308,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,2,33,284.28005685468,
Mt. Davis Challenge,2023-07-23,Men Masters 45+,1,14,340,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,23,37,379.04853154661,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,10,40,344.55366863879,
QCW Summer Slam,2023-08-6,Men Master 45+,4,49,296.0908945377,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,DNF,71,371.16727710345,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,1,81,382.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,4,79,314.38123513591,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,2,79,384.23076923077,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,12,71,344.80415471856,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,2,81,384.42857142857,
