First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Youngblood,Sunshine Hill Climb,2021-09-26,Men MM 60+,3,9,522.5,
Robert,Arena,Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,5,9,450,
Adam,Asnes,Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,8,9,483.75,
William,Kellagher,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,4,25,492.25,
Richard,Guillery,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,7,25,517,
Matthew,Segur,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,11,24,450,
Christopher,Burke,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,13,24,463.5,
Adam,Asnes,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,15,24,477,
Christopher,Stout,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,18,24,497.25,
Robert,Arena,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,22,24,531,
William,Kellagher,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,4,14,508.75,
Christopher,Stout,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,3,29,392.94642857143,
Adam,Asnes,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,7,29,415.44642857143,
Matthew,Segur,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,21,29,471.69642857143,
Richard,Guillery,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,12,40,576.38009049774,
Richard,Guillery,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,22,56,611.84210526316,
Richard,Guillery,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,8,16,539.6875,
Robert,Arena,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,12,30,439.61538461538,
Peter,Lucke,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,20,30,481.15384615385,
Matthew,Segur,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,27,30,517.5,
Richard,Guillery,Longmont Criterium,2021-07-11,Men MM 60+,13,29,547.62019230769,
Robert,Arena,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,1,42,382.5,
Adam,Asnes,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,8,42,415.575,
Christopher,Stout,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,23,42,460.125,
Peter,Lucke,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,33,42,492.1875,
Richard,Guillery,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,6,12,536.25,
Christopher,Stout,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,1,23,382.5,
Adam,Asnes,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,7,23,423,
Robert,Arena,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,20,23,507.375,
Adam,Asnes,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,7,23,329,
Robert,Arena,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,10,23,344.75,
Christopher,Stout,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,12,23,355.25,
Richard,Guillery,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,16,23,378.875,
Peter,Lucke,Dove Valley Criterium,2021-06-14,MM 50+ 1-23,21,24,510.75,
Richard,Guillery,Dove Valley Criterium,2021-06-14,MM 60+,11,18,570.625,
Christopher,Stout,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,3,24,329.50960967133,
Robert,Arena,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,7,24,363.05465551304,
Adam,Asnes,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,9,24,379.8271784339,
John,Coletta,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,21,24,467.88292376839,
