Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,357.24033917777,289.61992097767,
Men Cat 3/4,2,72095,James,Yang,Dolce Vita Cycling,,286323,281.72220813574,294.03710916406,
Men Cat 3/4,3,213711,Nick,Dennis,,,614384,377.26787041217,298.45429735044,
Men Cat 3/4,4,235607,Cody,Berta,Work Health Solutions Racing,,629920,311.19015105766,302.87148553683,
Men Cat 3/4,5,71852,Wei,Yan,,,393099,353.75746615637,307.28867372321,
Men Cat 3/4,6,175554,Kevin,Hashman,,,622542,309.28314034343,311.70586190959,
Men Cat 3/4,7,161646,Andrew,Olson,,,231333,315.92984486535,316.12305009598,
Men Cat 3/4,8,236445,Charles,Weaver,Velo Reno P/B Tamarack Junction,,457239,250,320.54023828236,
Men Cat 3/4,9,190138,Zachary,Landau,Work Health Solutions Racing,,593217,323.45630125677,324.95742646874,
Men Cat 3/4,10,65113,Glenn,Wallin,Reno Rooks,,316262,292.2576002327,329.37461465513,
Men Cat 3/4,11,108237,Alfonse,Le duc,,,467947,286.79397675834,333.79180284151,
Men Cat 3/4,12,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,389.54520885528,338.2089910279,
Men Cat 3/4,13,235828,Myles,Mcginley,Super Sprinkles p/b Bicycle Law,,628573,336.32566470684,342.62617921428,
Men Cat 3/4,14,190074,Maxwell,Ronci,,,591138,372.89633215786,347.04336740066,
Men Cat 3/4,15,237085,Drew,Mathews,Alto Velo Racing Club Team,,634111,455.07768456432,351.46055558705,
Men Cat 3/4,16,137800,Matthew,Solomon,,,537837,278.98060152168,355.87774377343,
Men Cat 3/4,17,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,468.37163857103,360.29493195982,
Men Cat 3/4,18,16447,Jordan,Mcelroy,,,296295,264.89679079352,364.7121201462,
Men Cat 3/4,19,247353,Jack,Grubb,Team Swift Team,,629036,295.59585017176,369.12930833258,
Men Cat 3/4,20,299354,Michael,King,,,615424,360.29493195982,373.54649651897,
Men Cat 3/4,21,238587,Thomas,Merritt,SquadraSF p/b Terun Team,,618579,397.45868652263,377.96368470535,
Men Cat 3/4,22,213704,John,Glover,,,613235,375.04261922849,382.38087289174,
Men Cat 3/4,23,207033,Bob,Ippolito,Dolce Vita Cycling,,603278,393.76736561327,386.79806107812,
Men Cat 3/4,24,46220,Michael,Wohl,,,306170,375.83120298857,391.2152492645,
Men Cat 3/4,25,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,350,395.63243745089,
Men Cat 3/4,26,167237,Wagner,Sousa,KaiVelo Racing,,501782,431.81602260625,400.04962563727,
Men Cat 3/4,27,72326,Jonathan,Gunning,,,389268,350,404.46681382365,
Men Cat 3/4,28,56583,Patrick,Whitesel,,,302580,367.2656501739,408.88400201004,
Men Cat 3/4,29,235345,Steve,Mayes,,,629865,378.57887656157,413.30119019642,
Men Cat 3/4,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 3/4,DNP,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,,,
Men Cat 3/4,DNP,150837,Maxwell,Doyle,Team Swift,,530248,,,
Men Cat 3/4,DNP,164189,Christopher,Barr,Dolce Vita Cycling,,615230,,,
Men Cat 4,1,101217,Evan,Geankoplis,,,290045,400,331.02545859859,
Men Cat 4,2,228176,Ethan,Jones,,,653716,400,334.30996057009,
Men Cat 4,3,164189,Christopher,Barr,Dolce Vita Cycling,,615230,377.21310813253,337.59446254159,
Men Cat 4,4,228785,Torin,Eastburn,Lamorinda Cycling Club Team,,611596,333.19017527404,340.87896451308,
Men Cat 4,5,243123,Ryan,Kowta,,,645611,391.11203986251,344.16346648458,
Men Cat 4,6,230646,Matt,Lynn,,,432327,390.75269536588,347.44796845607,
Men Cat 4,7,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,362.07797744544,350.73247042757,
Men Cat 4,8,237085,Drew,Mathews,Alto Velo Racing Club Team,,634111,455.07768456432,354.01697239906,
Men Cat 4,9,246860,Jack,Patzer,,,644656,400,357.30147437056,
Men Cat 4,10,190074,Maxwell,Ronci,,,591138,372.89633215786,360.58597634205,
Men Cat 4,11,194485,Jhedric,Enoc,Lamorinda Cycling Club,,629391,402.20817871409,363.87047831355,
Men Cat 4,12,207052,Brian,Phan,Team Mike's Bikes powered by Equator Coffees,,611894,335.65597151332,367.15498028505,
Men Cat 4,13,243124,Colin,Karpfinger,Alto Velo Racing Club,,632808,412.92052524015,370.43948225654,
Men Cat 4,14,238587,Thomas,Merritt,SquadraSF p/b Terun Team,,618579,397.45868652263,373.72398422804,
Men Cat 4,15,190069,Patrick,Dowd,King Kog,,545479,395.66873304951,377.00848619953,
Men Cat 4,16,241326,Ethan,Seaman,,,641351,439.84159834426,380.29298817103,
Men Cat 4,17,251243,Zach,Crawford,Red Peloton,,653994,464.23731441964,383.57749014252,
Men Cat 4,18,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,400,386.86199211402,
Men Cat 4,19,251977,Thomas,Abel,Red Peloton,,654470,400,390.14649408551,
Men Cat 4,20,243605,Tyler,Mezey,Red Peloton,,646973,422.45218876476,393.43099605701,
Men Cat 4,21,299354,Michael,King,,,615424,360.29493195982,396.7154980285,
Men Cat 4,22,235222,Christian,Velazquez,Red peloton racing,,630921,414.96031927286,400,
Men Cat 4,23,73528,Matt,Redmond,,,388667,400,403.2845019715,
Men Cat 4,24,235822,Massimo,Costetti,Dolce Vita Cycling,,590559,392.18508500862,406.56900394299,
Men Cat 4,25,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,445.25251277038,409.85350591449,
Men Cat 4,26,179073,Liem,Hinh,,,590797,394.62059212379,413.13800788598,
Men Cat 4,27,236227,Singe,Morimoto,,,25089,409.55922355951,416.42250985748,
Men Cat 4,28,251979,Karl,Zara,Peninsula Velo Cycling Club,,629713,400,419.70701182897,
Men Cat 4,29,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,426.98889888708,422.99151380047,
Men Cat 4,30,177218,Marcos,Morales,Bobs Bicycles Cycling Club,,576006,405.674179353,426.27601577196,
Men Cat 4,31,190578,Caleb,Winters,San Jose Bicycle Club Team,,591392,400,429.56051774346,
Men Cat 4,32,174372,James,Leiken,,,42856,433.89677372751,432.84501971495,
Men Cat 4,DNP,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,,,
Men Cat 4,DNP,125547,Ilya,Tutski,,,484477,,,
Men Cat 4,DNP,95148,Jack,Davies,,,380302,,,
Men Cat 4,DNP,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,,,
Men Cat 4,DNP,92543,Marcos,Marrero,,,423213,,,
Men Cat 4,DNP,251972,Samuel,Bailey,,,654808,,,
Men Cat 4,DNP,238827,Che-wei,Chang,Pen Velo Racing/Summit Bicycles,,634939,,,
Men Cat 4,DNP,46220,Michael,Wohl,,,306170,,,
Men Cat 4,DNP,250996,Nikolaj,Kotz,,,652223,,,
Men Cat 4,DNP,127358,Jonathan,Arcellana,,,247914,,,
Men Cat 5,1,228176,Ethan,Jones,,,653716,500,414.86723908557,
Men Cat 5,2,251972,Samuel,Bailey,,,654808,500,420.94815057945,
Men Cat 5,3,251973,Jordan,Kunde,Red Peloton,,654343,500,427.02906207334,
Men Cat 5,4,251243,Zach,Crawford,Red Peloton,,653994,464.23731441964,433.10997356723,
Men Cat 5,5,247145,Alex,Perkins,San Jose Bicycle Club,,645770,427.72331540661,439.19088506112,
Men Cat 5,6,251974,Max,Sawicky,,,654328,500,445.27179655501,
Men Cat 5,7,229651,Guochen,Shen,,,620561,488.7099921193,451.35270804889,
Men Cat 5,8,243654,Curtis,Lee,,,641540,462.99302477676,457.43361954278,
Men Cat 5,9,251242,Jacob,Hirsch,,,654487,437.41530023438,463.51453103667,
Men Cat 5,10,194467,Ernesto,Zelaya,,,611782,475.19132510117,469.59544253056,
Men Cat 5,11,251247,Brendan,Hogg,,,653967,508.94067139509,475.67635402445,
Men Cat 5,12,229653,Denis,Shanagher,,,613492,472.12005673024,481.75726551834,
Men Cat 5,13,251975,James,Stewart,,,653966,500,487.83817701222,
Men Cat 5,14,251246,Ka,Chan,Revolution Racing Team LLC,,652460,500,493.91908850611,
Men Cat 5,15,251976,Kellen,Starmer,,,653209,500,500,
Men Cat 5,16,155628,Jonathan,Anderson,,,654527,500,506.08091149389,
Men Cat 5,17,248921,Alex,Binder,,,634573,503.50364635057,512.16182298778,
Men Cat 5,18,248920,Alan,Manzanarez marquez,,,647838,490.32914343324,518.24273448166,
Men Cat 5,19,194542,Narith,Chea,Peak Athletic Collective Team,,610304,516.44067139509,524.32364597555,
Men Cat 5,20,251971,Shane,Curtis,,,654800,500,530.40455746944,
Men Cat 5,21,162571,Bret,Merrell,,,553523,517.24528461851,536.48546896333,
Men Cat 5,22,239903,Edward,Moises,,,634320,520.55142829657,542.56638045722,
Men Cat 5,23,235309,Alfern,Olonan,We Biiike,,630468,547.66650602886,548.64729195111,
Men Cat 5,24,235304,Michael,Raub,,,590478,532.12317872429,554.72820344499,
Men Cat 5,25,239905,Henry,Qin,Super Sprinkles p/b Bicycle Law,,648671,557.58531624908,560.80911493888,
Men Cat 5,DNP,232486,James,Altmann,,,629610,,,
Men Cat 5,DNP,235222,Christian,Velazquez,Red peloton racing,,630921,,,
Men Cat 5,DNP,228809,Mark,Anthony amancio,,,653560,,,
Men Cat Pro/1/2/3,1,229644,Ryan,Gorman,,,555864,203.48643173531,187.869414702,
Men Cat Pro/1/2/3,2,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees,,447894,233.80897436575,191.30738926921,
Men Cat Pro/1/2/3,3,44229,Matt,Mikul,,,271933,225.77311637658,194.74536383642,
Men Cat Pro/1/2/3,4,213730,Jeremy,Ferguson,Enjoy Cycling Club,,,199.56662564532,198.18333840363,
Men Cat Pro/1/2/3,5,190553,Maxwell,Rye,,,607532,296.32733448974,201.62131297084,
Men Cat Pro/1/2/3,6,133028,Alex,Akins,,,504096,150,205.05928753804,
Men Cat Pro/1/2/3,7,15862,Jeff,Linder,Team Mike's Bikes powered by Equator Coffees,,307653,222.01542082371,208.49726210525,
Men Cat Pro/1/2/3,8,108283,Jonathan,Wells,Alto Velo Racing Club Team,,458066,283.40219178028,211.93523667246,
Men Cat Pro/1/2/3,9,15342,Brian,Funk,SquadraSF p/b Terun,,289282,182.79673858103,215.37321123967,
Men Cat Pro/1/2/3,10,53946,Zac,Rossen,Terun Elite,,321192,212.50643887803,218.81118580688,
Men Cat Pro/1/2/3,11,74824,Sean,Burger,Team Mike's Bikes p/b Equator Coffees,,395327,202.79854682903,222.24916037409,
Men Cat Pro/1/2/3,12,194049,Nicolas,Goumas,Team Swift Team,,565222,351.10958784552,225.6871349413,
Men Cat Pro/1/2/3,13,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,294.99264620742,229.12510950851,
Men Cat Pro/1/2/3,14,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,262.09711857133,232.56308407572,
Men Cat Pro/1/2/3,15,182549,Christopher,Flynn,Team FBR,,578994,401.4,236.00105864293,
Men Cat Pro/1/2/3,16,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,309.02403707922,239.43903321014,
Men Cat Pro/1/2/3,17,116940,Mathias,Jacquelin,,,423287,243.43971761931,242.87700777735,
Men Cat Pro/1/2/3,18,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,265.76007242707,246.31498234456,
Men Cat Pro/1/2/3,19,129511,Jason,Tang,Dolce Vita Cycling,,471822,235.63367214142,249.75295691177,
Men Cat Pro/1/2/3,20,137800,Matthew,Solomon,,,537837,278.98060152168,253.19093147898,
Men Cat Pro/1/2/3,21,148382,Zackery,Weimer,Terun Elite,,522631,226.97334532128,256.62890604619,
Men Cat Pro/1/2/3,DNP,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,,,
Men Cat Pro/1/2/3,DNP,71852,Wei,Yan,,,393099,,,
Men Cat Pro/1/2/3,DNP,235607,Cody,Berta,Work Health Solutions Racing,,629920,,,
Men Cat Pro/1/2/3,DNP,213704,John,Glover,,,613235,,,
Men Cat Pro/1/2/3,DNP,120238,Sean,Smith,CycleSport.com,,204018,,,
Men Cat Pro/1/2/3,DNP,36569,Sean,Gilson,Rio Strada Racing,,321722,,,
Men Cat Pro/1/2/3,DNP,121971,Zane,Jensen,,,497517,,,
Men Cat Pro/1/2/3,DNP,228779,Aymen,Elgorani,,,562029,,,
Men Cat Pro/1/2/3,DNP,251978,Blake,Macheras,Team Swift,,497131,,,
Men Cat Pro/1/2/3,DNP,125542,James,Grady,,,475146,,,
Men Cat Pro/1/2/3,DNP,166982,Riley,Mullen,,,530384,,,
Men Cat Pro/1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees Team,,153790,,,
Men Cat Pro/1/2/3,DNP,161646,Andrew,Olson,,,231333,,,
Men Cat Pro/1/2/3,DNP,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,,,
Men Cat Pro/1/2/3,DNP,145867,Dillon,Hollinger,Team Mike's Bikes powered by Equator Coffees,,523764,,,
Men Cat Pro/1/2/3,DNP,174960,Donnie,Mccorkle,,,572222,,,
Men Cat Pro/1/2/3,DNP,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,,,
Men Cat Pro/1/2/3,DNP,16447,Jordan,Mcelroy,,,296295,,,
Men Cat Pro/1/2/3,DNP,105959,Travis,Mceuen,Terun Elite,,457591,,,
Men Cat Pro/1/2/3,DNP,236445,Charles,Weaver,Velo Reno P/B Tamarack Junction,,457239,,,
Men Cat Pro/1/2/3,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Cat Pro/1/2/3,DNP,12040,Phillip,Somers,,,281783,,,
Men Cat Pro/1/2/3,DNP,190138,Zachary,Landau,Work Health Solutions Racing,,593217,,,
Men Cat Pro/1/2/3,DNP,130642,Danielle,Morshead,,,499797,,,
Men Cat Pro/1/2/3,DNP,213711,Nick,Dennis,,,614384,,,
Men Cat Pro/1/2/3,DNP,194012,Christopher,Guzik,Red Peloton,,599732,,,
Men Junior 11-12 Opoen,1,239900,Owen,Wenzel,Team Swift Team,,626691,689.31912382428,633.78153468974,
Men Junior 11-12 Opoen,2,251971,Shane,Curtis,,,654800,650,658.77152140657,
Men Junior 11-12 Opoen,3,194046,Lyndon,Zavalla,,,595418,773.28599180819,683.76150812341,
Men Junior 11-12 Opoen,4,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,726.29352116301,708.75149484024,
Men Junior 11-12 Opoen,5,188574,Levi,Fisher,Work Health Solutions Racing,,587509,699.4135438686,733.74148155708,
Men Junior 11-12 Opoen,6,246850,Sparsh,Patel,Work Health Solutions Racing,,645171,718.08944581189,758.73146827391,
Men Junior 13-14 Open,1,190468,Jacob,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593967,573.96435218195,529.77183304403,
Men Junior 13-14 Open,2,188572,Sean,Davies,San Jose Bicycle Club,,552413,578.01773011529,557.94485659703,
Men Junior 13-14 Open,3,188573,Elijah,Fisher,,,587507,613.92402784953,586.11788015002,
Men Junior 13-14 Open,4,236470,Elliott,Becker,Work Health Solutions Racing,,634027,649.50308288606,614.29090370301,
Men Junior 13-14 Open,5,235969,Jonah,Lee,Work Health Solutions Racing,,629111,688.3192116438,642.46392725601,
Men Junior 13-14 Open,6,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,614.29090370301,670.636950809,
Men Junior 13-14 Open,DNP,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,,,
Men Junior 15-16 Open,1,247353,Jack,Grubb,Team Swift Team,,629036,295.59585017176,295.59585017176,
Men Junior 15-16 Open,2,150837,Maxwell,Doyle,Team Swift,,530248,394.52906648842,405.91101251469,
Men Junior 15-16 Open,3,188573,Elijah,Fisher,,,587507,613.92402784953,420.60734167646,
Men Junior 15-16 Open,4,251981,Tyler,Majors,,,654109,450,435.30367083823,
Men Junior 15-16 Open,5,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,614.29090370301,450,
Men Junior 15-16 Open,6,239900,Owen,Wenzel,Team Swift Team,,626691,689.31912382428,464.69632916177,
Men Junior 15-16 Open,7,251982,Ryan,Lerner,Team Swift,,653701,450,494.08898748531,
Men Junior 15-16 Open,DNP,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,,,
Men Junior 17-18 Open,1,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593966,409.36779219138,360.54503557046,
Men Junior 17-18 Open,2,194019,Charlie,Vanacht,,,603866,364.72567763689,376.81928777743,
Men Junior 17-18 Open,3,247145,Alex,Perkins,San Jose Bicycle Club,,645770,427.72331540661,393.09353998441,
Men Junior 17-18 Open,4,226287,Grant,Edmister,SJBC,,614076,459.44987051889,409.36779219138,
Men Junior 17-18 Open,5,250990,Marco,Infosino,Team Swift,,631100,401.85900749011,425.64204439835,
Men Junior 17-18 Open,DNP,235330,Khang,Ngo,San Jose Bicycle Club,,629101,,,
Men Junior 17-18 Open,6,251980,Anton,Schuba,,,,350,441.91629660532,
Men Junior 9-10 Open,1,246851,Shourya,Patel,Work Health Solutions Racing,,645172,,,
Men Master 35+ Cat 1/2/3,1,36569,Sean,Gilson,Rio Strada Racing,,321722,266.94282974782,249.22299726739,
Men Master 35+ Cat 1/2/3,2,15547,Brian,Zimny,Creative Blue Monster Racing Speed Dept,,61117,310.84158058717,257.68583105616,
Men Master 35+ Cat 1/2/3,3,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,272.33853078109,266.14866484493,
Men Master 35+ Cat 1/2/3,4,67760,Dominic,Howes,,,378752,298.24801073047,274.61149863369,
Men Master 35+ Cat 1/2/3,5,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,309.02403707922,283.07433242246,
Men Master 35+ Cat 1/2/3,6,37997,Gregor,Mraz,,,77411,257.52654353512,291.53716621123,
Men Master 35+ Cat 1/2/3,7,78794,John,Mcallister,Team Elevate Racing,,206241,352.51252494749,300,
Men Master 35+ Cat 1/2/3,8,154626,Cole,Rasmussen,,,204757,336.88865425273,308.46283378877,
Men Master 35+ Cat 1/2/3,9,48470,Jimmy,Miller,,,122096,273.83146490268,316.92566757754,
Men Master 35+ Cat 1/2/3,10,17753,Benjamin,Dodge,Alto Velo Racing Club,,178595,306.84722209318,325.38850136631,
Men Master 35+ Cat 1/2/3,11,15358,Karl,Erickson,Red Peloton,,204143,300,333.85133515507,
Men Master 35+ Cat 1/2/3,12,17234,Graham,Simpson,,,65800,302.38166122171,342.31416894384,
Men Master 35+ Cat 1/2/3,DNP,43760,Zachary,Morvant,,,368368,,,
Men Master 35+ Cat 3/4,1,228785,Torin,Eastburn,Lamorinda Cycling Club Team,,611596,333.19017527404,323.65767249706,
Men Master 35+ Cat 3/4,2,190069,Patrick,Dowd,King Kog,,545479,395.66873304951,334.70337237948,
Men Master 35+ Cat 3/4,3,251983,Stephen,Wallace,,,206153,350,345.74907226189,
Men Master 35+ Cat 3/4,4,43885,Joshua,Tipton,,,374810,311.61400872884,356.79477214431,
Men Master 35+ Cat 3/4,5,154626,Cole,Rasmussen,,,204757,336.88865425273,367.84047202672,
Men Master 35+ Cat 3/4,6,162728,Huy,Trinh,Trafiq vs. Traffic,,548093,387.1079930895,378.88617190914,
Men Master 35+ Cat 3/4,7,179073,Liem,Hinh,,,590797,394.62059212379,389.93187179155,
Men Master 35+ Cat 3/4,DNP,190997,Evgenii,Kolpakov,Project '74 Devo,,590913,,,
Men Master 35+ Cat 3/4,DNP,238590,Christopher,Vetek,,,629729,,,
Men Master 50+ Cat 1/2/3,1,80692,Michael,Foley,CycleSport.com,,11946,306.72410061645,288.29716428854,
Men Master 50+ Cat 1/2/3,2,22392,Raymond,Rodriguez,,,93483,391.01087875051,296.66990581555,
Men Master 50+ Cat 1/2/3,3,37849,Michael,Charleton,Red Peloton,,49344,279.27727266201,305.04264734256,
Men Master 50+ Cat 1/2/3,4,120238,Sean,Smith,CycleSport.com,,204018,319.78442400437,313.41538886957,
Men Master 50+ Cat 1/2/3,5,228569,Kenny,Owen,C4 Cycling,,26974,450,321.78813039658,
Men Master 50+ Cat 1/2/3,6,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,320.41741719458,330.16087192358,
Men Master 50+ Cat 1/2/3,7,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,338.70208211495,338.53361345059,
Men Master 50+ Cat 1/2/3,8,15359,Karl,Wurzbach,,,260329,338.36514478624,346.9063549776,
Men Master 50+ Cat 1/2/3,9,16035,Dean,Laberge,Creative Blue Monster Racing Speed Dpt,,67041,298.88705078568,355.27909650461,
Men Master 50+ Cat 1/2/3,10,15262,Nick,Theobald,Creative Blue Monster Racing Speed Dept,,35297,371.61126411318,363.65183803161,
Men Master 50+ Cat 1/2/3,11,21367,Peter,Krogh,Body Logic/SERT,,177339,426.51747086436,372.02457955862,
Men Master 50+ Cat 1/2/3,12,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,384.81459573471,380.39732108563,
Men Master 50+ Cat 3/4,1,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,,,
Men Master 50+ Cat 3/4,2,174957,Richard,Owings,,,26995,,,
Men Master 50+ Cat 3/4,3,138823,Brian,Castelli,Red Peloton,,550931,,,
Men Master 60+ Cat 1/2/3,1,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,,,
Men Master 60+ Cat 1/2/3,2,113811,Tim,Davis,,,407521,,,
Men Master 60+ Cat 1/2/3,3,90266,Jeffrey,Kato,Clean Power Cycling,,216231,,,
Women Cat 3,1,230248,Ilan,Jen-laplante,Terun Elite,,621693,,,
Women Cat 3,2,75224,Alexis,Dezubiria,Revolution Racing Team LLC,,393502,,,
Women Cat 3,3,230249,Gina,Yuan,Alto Velo Racing Club,,622087,,,
Women Cat 3,4,194007,Lindsey,Raven,,,616957,,,
Women Cat 3,5,38057,Margaret,Lowe,,,351898,,,
Women Cat 4,1,236224,Evelyn,Goessling,,,634540,,,
Women Cat 4,2,250998,Carrie,Malekow,Fun Sport Bikes Race Team p/b CDV Team,,590540,,,
Women Cat 4,3,106715,Loran,Vilas,Chico Cycling Team,,458352,,,
Women Cat 4,4,188575,Abigail,Fisher,Work Health Solutions Racing,,587508,,,
Women Cat 4,5,194011,Shoshana,Harlem,,,603189,,,
Women Cat Pro/1/2/3,1,130642,Danielle,Morshead,,,499797,303.18826405241,303.18826405241,
Women Cat Pro/1/2/3,2,236453,Melanie,Wong,Butcherbox Cycling p/b Look,,392651,373.82949130335,350.24138526255,
Women Cat Pro/1/2/3,3,230249,Gina,Yuan,Alto Velo Racing Club,,622087,475.13315722331,362.40902579472,
Women Cat Pro/1/2/3,4,227684,Skyler,Espinoza,,,571943,433.33333333333,374.5766663269,
Women Cat Pro/1/2/3,5,194489,Helena,Gilbert-snyder,Monarch Racing Team,,541483,386.03862735287,386.74430685907,
Women Cat Pro/1/2/3,6,144466,Liesel,Mcallister,Team Elevate Racing,,500675,384.79261225601,398.91194739125,
Women Cat Pro/1/2/3,7,235333,Marcie,Palmer,,,630732,423.2472284556,411.07958792342,
Women Cat Pro/1/2/3,8,230248,Ilan,Jen-laplante,Terun Elite,,621693,461.14462453924,423.2472284556,
Women Cat Pro/1/2/3,9,159789,Arianna,Pascarella,,,547901,400.9580695845,435.41486898777,
Women Cat Pro/1/2/3,10,235335,Chloe,Mauvais,,,629406,473.10100856209,447.58250951995,
Women Cat Pro/1/2/3,11,194007,Lindsey,Raven,,,616957,471.83009771549,459.75015005212,
Women Cat Pro/1/2/3,12,178702,Whitney,Post,Monarch Racing Team,,577810,403.93519690816,471.91779058429,
Women Cat Pro/1/2/3,13,164726,Jennifer,Steele,Alto Velo Racing Club,,558494,441.87622489094,484.08543111647,
Women Cat Pro/1/2/3,14,189681,Annie,Whalen,Monarch Racing Team,,592042,468.01069548187,496.25307164864,
Women Cat Pro/1/2/3,15,130701,Sharon,Marucut,Alto Velo Racing Club Team,,494510,400,508.42071218082,
Women Junior 11-12 Open,1,188575,Abigail,Fisher,Work Health Solutions Racing,,587508,,,
Women Master 30+ Open,1,44348,Shannon,Gaffney,,,298243,,,
Women Master 30+ Open,2,159239,Lynn,Hunter,,,547702,,,
Women Master 30+ Open,3,113093,Serenity,Marshall,,,458896,,,
