Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginners Cat 5,1,103248,Jackson,Sunde,,,414022,500,425,
Beginners Cat 5,2,101721,Merrel,Pepper,,,434845,476.58,440,
Beginners Cat 5,3,117853,Liam,Reese,,,475112,500,455,
Beginners Cat 5,4,117854,Gene,Schaffer,,,475057,500,470,
Beginners Cat 5,5,117855,Derrick,Ettel,,,473715,500,485,
Beginners Cat 5,6,117856,Zeb,Mendel,,,475095,500,500,
Beginners Cat 5,7,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,500,515,
Beginners Cat 5,8,117858,Christensen,Michael,,,,500,530,
Beginners Cat 5,9,101988,Christian,Pepper,,,440218,492.92,545,
Beginners Cat 5,10,117859,Chad,Pickard,,,272473,500,560,
Beginners Cat 5,11,117860,Dale,Nichols,,,475072,500,575,
Cat 1/2/3/4,1,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,310.24,303.02654276629,
Cat 1/2/3/4,2,53240,Jeff,Kluck,Queen City Cycling/Sanford Health,,198417,328.98916666667,328.98916666667,
Cat 1/2/3/4,3,82932,Eric,Tudor,Queen City Cycling/Sanford Health,,386118,370.85930922096,371.77551425543,
Cat 1/2/3/4,4,28154,Jeffrey,Christiansen,Central Plains Cycling,,303735,486.42,406.15,
Cat 1/2/3/4,5,53180,Jeff,Kalo,Central Plains Cycling,,272950,455.25,440.52448574457,
Cat 1/2/3/4,6,82921,Suzie,Goebel,Central Plains Cycling,,406389,406.15,474.89897148914,
Cat 1/2/3/4,7,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,603.6124,509.27345723371,
Cat 4/5,1,117844,Jon,Giles,Queen City Cycling/Sanford Health,,361226,450,383.9875,
Cat 4/5,2,53180,Jeff,Kalo,Central Plains Cycling,,272950,455.25,391.32222222222,
Cat 4/5,3,82921,Suzie,Goebel,Central Plains Cycling,,406389,406.15,398.65694444444,
Cat 4/5,4,87865,Dan,Rhoads,Queen City Cycling/Sanford Health,,367908,450,405.99166666667,
Cat 4/5,5,103243,Brenton,Rains,,,412697,461.25,413.32638888889,
Cat 4/5,6,117845,Jadon,Johnson,,,,450,420.66111111111,
Cat 4/5,7,87866,Nate,Merrill,Central Plains Cycling,,58736,528.75,427.99583333333,
Cat 4/5,8,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,603.6124,435.33055555556,
Cat 4/5,9,117846,Eric,Lealos,,,143309,450,442.66527777778,
Cat 4/5,10,117847,Billy,Brockmueller,,,,450,450,
Cat 4/5,11,117848,Scott,Feuerhelm,,,283589,450,457.33472222222,
Cat 4/5,12,103248,Jackson,Sunde,,,414022,450,464.66944444444,
Cat 4/5,13,117849,Matt,Howard,,,412341,450,472.00416666667,
Cat 4/5,14,117850,Steve,Wessels,Queen City Cycling/Sanford Health,,362202,450,479.33888888889,
Cat 4/5,15,63366,Dustin,Bakker,Central Plains Cycling,,227206,450,486.67361111111,
Cat 4/5,16,117851,Scott,Christensen,Queen City Cycling/Sanford Health,,413204,450,494.00833333333,
Cat 4/5,17,117852,Isaac,Mendel,,,438328,450,501.34305555556,
Cat 4/5,18,117853,Liam,Reese,,,475112,450,508.67777777778,
Cat 4/5,19,117854,Gene,Schaffer,,,475057,450,516.0125,
Cat 4/5,DNF,63490,Kevin,Vanderlinden,Sioux City Velo,,375996,447.89375,530.68194444444,
Cat 4/5,DNF,82922,Cory,Cunard,,,405169,460.77,530.68194444444,
