Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2013-06-28,Men Cat 4/5,4,74,371.74723892243,
Alligator Mound Road Race,2014-02-22,Men Cat 3/4  ,4,11,366.07922041121,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,26,36,509.88421969821,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,1,38,361.01563748679,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,1,18,376.75927346439,
Tour de Grandview,2014-06-27,Men Cat 3  ,19,41,389.18148039216,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,33,83,395.73415656566,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,13,45,364.41939814815,
Ohio State Time Trial Championship ,2014-07-27,Men Category 3   (20.1 Miles),6,8,408.80241339703,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,6,9,435.367,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,22,44,394.87577272727,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,16,20,404.27425,
Long Run Park,2015-03-14,Men Cat 1/2/3,31,60,339.52525362319,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,2,37,276.90274870155,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,13,26,407.79593939394,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,1,14,296.05216666667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,9,46,276.43107017544,
Three River Rumble - TT,2015-04-18,Men Cat 3,3,10,333.81191392587,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,15,35,373.17752941176,
Three River Rumble - RR,2015-04-19,Men Cat 3,1,16,322.66,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,4,28,274.82024242424,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,25,30,373.86654761905,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,41,75,355.7469691358,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 1/2/3,2,7,294.142,
Tour de Grandview,2015-06-26,Men  Cat 1/2,4,41,240.16755833333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,50,119,296.3,
Madeira Criterium,2015-06-28,Men  Cat 1/2,DNF,81,395.73458823529,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,DNF,22,382.6640952381,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,48,58,348.26267261905,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,46,98,342.9691,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,34,82,292.28571666667,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,3,24,276.40333333333,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,9,78,258.887058889,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,13,62,276.5572,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,2,80,208.4513,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,46,77,348.17921078431,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,52,71,384.57622619048,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,48,71,346.63966085865,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,2,91,246.46432592593,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,26,60,344.055,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,12,31,312.85256410256,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,10,48,285.09897265768,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,3,45,271.32340204164,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,4,12,272.43101726362,
Caromont Criterium,2016-05-1,Men pro/1/2,69,119,,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,30,66,342.76664102564,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,3,36,263.28774074074,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,13,35,321.43450980392,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,19,32,366.9515,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,27,40,413.43194762274,
Tour of Tucker County,2016-05-28,Men CAT 1/2/3,15,37,338.71555882353,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,28,48,352.93481666667,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,4,36,232.97361900032,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,3,38,239.16022222222,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,5,22,267.76970311764,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,1,27,248.72416666667,
Tour de Grandview,2016-06-17,Men  Cat 1-23,23,59,339.09406,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,34,77,317.15761111111,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,24,46,260.98950512793,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 1/2,4,7,329.68,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,7,57,284.123375,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,7,52,271.8630952381,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,14,52,315.47333,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,5,56,291.59654,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,5,56,291.59654,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,5,56,291.59654,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,14,53,306.18292233728,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,36,63,333.93675,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,80,94,379.67119565217,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,71,106,335.65551257862,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,44,105,284.3019869281,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,DNF,27,424.56962962963,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,11,59,230.83727586207,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,45,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,23,65,356.4105,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,44,48,391.21435196815,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,1,39,277.27,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,2,36,261.5368452381,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,77,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,61,79,390.48711111111,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,53,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,59,60,316.36176302177,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,43,56,305.79848214286,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,40,114,282.51889473684,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,33,90,315.28342305115,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,DNF,40,421.37087878788,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,1,12,241.6,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,1,30,325.38,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,4,18,320.58770957967,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,48,95,318.58841489362,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,76,95,367.9415035461,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,39,88,301.71977272727,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,24,49,380.37127536232,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,1,31,271.7365,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,10,73,281.72309119073,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,1,33,249.69798222656,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,24,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,3,75,260.2418018018,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,23,52,242.92568385308,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,16,100,280.58088888889,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,51,82,351.75294871795,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,16,83,293.47509195402,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,22,25,385.559375,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,DNF,58,421.66,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,102,99,428.42518518519,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,112,73,399.69696759259,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,89,80,341.18490139464,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,94,83,383.36170512821,
Races at the Lake,2018-04-28,Men Cat 1/2/3,1,27,284.8435,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,6,23,324.9802962963,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,2,30,258.5396032903,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,22,39,354.73938888889,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,21,49,344.95330952381,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,DNF,104,427.74681666667,
Quad Cities Criterium,2018-05-28,Men P/1/2,55,88,357.69156862745,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,32,56,337.56351333333,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,2,18,281.36971428571,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,2,58,270.98470138889,
Madeira Criterium ,2018-06-29,Men PRO/1/2,12,28,319.63225,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,15,62,314.33519644334,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,DNF,59,446.74272727273,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,19,61,293.747,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,22,62,300.93397849462,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,10,69,261.05740511227,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,33,69,331.63303923595,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,2,56,270.07157142857,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,39,60,346.88155643227,
WVMBA # 1 - Tour de Lake,2019-03-24,Pro/Cat 1 Men Open M,5,17,184.20749998499,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Pro/Cat 1 Men Open M,DNF,13,297.5915744069,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,15,37,342.98077777778,
