First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Murphy,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,79,44,484.70473641621,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,27,38,422.10526315789,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,24,48,423.95322613536,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,19,35,403.52941176471,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,10,35,370.35905052344,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,25,32,430,
Jeff,Murphy,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,30,40,430.45076615541,
Jeff,Murphy,Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,12,17,441.57619903824,
Jeff,Murphy,Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 45+,10,17,407.5,
Jeff,Murphy,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 45+,14,14,494.7778315073,
Jeff,Murphy,Tour of Buffalo,2022-05-29,Men Masters 55+ Master's 45+,10,13,443.91535331164,
Jeff,Murphy,Tour of Buffalo,2022-05-28,Men Masters 45+ Master's 45+,11,11,507.88573372044,
